date,group_name,coverage
2021-09-28,linux kf5-qt5 qt5.15,57.0
2021-09-26,linux kf5-qt5 qt5.15,57.0
2021-09-20,linux kf5-qt5 qt5.15,57.0
2021-09-15,linux kf5-qt5 qt5.15,57.0
2021-09-13,linux kf5-qt5 qt5.15,57.0
2021-09-02,linux kf5-qt5 qt5.15,57.0
2021-08-30,linux kf5-qt5 qt5.15,57.0
2021-08-29,linux kf5-qt5 qt5.15,57.0
2021-08-19,linux kf5-qt5 qt5.15,28.0
2021-08-18,linux kf5-qt5 qt5.15,28.0
2021-08-16,linux kf5-qt5 qt5.15,57.0
2021-08-15,linux kf5-qt5 qt5.15,57.0
2021-08-14,linux kf5-qt5 qt5.15,57.0
2021-08-13,linux kf5-qt5 qt5.15,57.0
2021-08-11,linux kf5-qt5 qt5.15,57.0
2021-08-10,linux kf5-qt5 qt5.15,57.0
2021-08-09,linux kf5-qt5 qt5.15,57.0
2021-08-08,linux kf5-qt5 qt5.15,57.0
2021-07-30,linux kf5-qt5 qt5.15,57.0
2021-07-29,linux kf5-qt5 qt5.15,57.0
2021-07-14,linux kf5-qt5 qt5.15,57.0
2021-07-08,linux kf5-qt5 qt5.15,57.0
2021-07-07,linux kf5-qt5 qt5.15,57.0
2021-07-06,linux kf5-qt5 qt5.15,57.0
2021-07-05,linux kf5-qt5 qt5.15,57.0
2021-07-04,linux kf5-qt5 qt5.15,57.0
2021-07-03,linux kf5-qt5 qt5.15,57.0
