date,group_name,coverage
2021-11-26,linux kf5-qt5 qt5.15,57.0
2021-11-23,linux kf5-qt5 qt5.15,57.0
2021-11-21,linux kf5-qt5 qt5.15,57.0
2021-11-20,linux kf5-qt5 qt5.15,57.0
2021-11-19,linux kf5-qt5 qt5.15,57.0
2021-11-17,linux kf5-qt5 qt5.15,57.0
2021-11-14,linux kf5-qt5 qt5.15,57.0
2021-11-10,linux kf5-qt5 qt5.15,57.0
2021-11-07,linux kf5-qt5 qt5.15,57.0
2021-11-05,linux kf5-qt5 qt5.15,57.0
2021-11-04,linux kf5-qt5 qt5.15,57.0
2021-10-31,linux kf5-qt5 qt5.15,57.0
2021-10-25,linux kf5-qt5 qt5.15,57.0
