date,group_name,coverage
2021-02-17,linux kf5-qt5 qt5.15,56.0
2021-02-12,linux kf5-qt5 qt5.15,56.0
2021-02-09,linux kf5-qt5 qt5.15,56.0
2021-02-08,linux kf5-qt5 qt5.15,56.0
2021-02-05,linux kf5-qt5 qt5.15,56.0
2021-01-18,linux kf5-qt5 qt5.15,56.0
2021-01-15,linux kf5-qt5 qt5.15,56.0
2021-01-12,linux kf5-qt5 qt5.15,56.0
2021-01-01,linux kf5-qt5 qt5.15,56.0
2020-12-30,linux kf5-qt5 qt5.15,56.0
2020-12-26,linux kf5-qt5 qt5.15,56.0
2020-12-21,linux kf5-qt5 qt5.15,56.0
2020-12-14,linux kf5-qt5 qt5.15,56.0
2020-12-08,linux kf5-qt5 qt5.15,56.0
2020-12-04,linux kf5-qt5 qt5.15,56.0
2020-11-29,linux kf5-qt5 qt5.14,56.0
