date,group_name,coverage
2021-04-11,linux kf5-qt5 qt5.15,56.0
2021-04-07,linux kf5-qt5 qt5.15,56.0
2021-04-05,linux kf5-qt5 qt5.15,56.0
2021-03-11,linux kf5-qt5 qt5.15,56.0
2021-03-08,linux kf5-qt5 qt5.15,56.0
2021-03-05,linux kf5-qt5 qt5.15,56.0
2021-02-17,linux kf5-qt5 qt5.15,56.0
2021-02-12,linux kf5-qt5 qt5.15,56.0
2021-02-09,linux kf5-qt5 qt5.15,56.0
2021-02-08,linux kf5-qt5 qt5.15,56.0
2021-02-05,linux kf5-qt5 qt5.15,56.0
2021-01-18,linux kf5-qt5 qt5.15,56.0
2021-01-15,linux kf5-qt5 qt5.15,56.0
