date,group_name,coverage
2021-05-11,linux kf5-qt5 qt5.15,32.0
2021-05-08,linux kf5-qt5 qt5.15,32.0
2021-05-01,linux kf5-qt5 qt5.15,32.0
2021-04-25,linux kf5-qt5 qt5.15,32.0
2021-04-19,linux kf5-qt5 qt5.15,32.0
2021-04-16,linux kf5-qt5 qt5.15,32.0
2021-04-11,linux kf5-qt5 qt5.15,32.0
2021-04-07,linux kf5-qt5 qt5.15,32.0
2021-03-10,linux kf5-qt5 qt5.15,31.0
2021-03-08,linux kf5-qt5 qt5.15,31.0
2021-03-04,linux kf5-qt5 qt5.15,31.0
2021-03-03,linux kf5-qt5 qt5.15,31.0
2021-03-02,linux kf5-qt5 qt5.15,31.0
2021-02-13,linux kf5-qt5 qt5.15,31.0
