date,group_name,coverage
2021-07-10,linux kf5-qt5 qt5.15,33.0
2021-07-08,linux kf5-qt5 qt5.15,33.0
2021-07-07,linux kf5-qt5 qt5.15,33.0
2021-07-05,linux kf5-qt5 qt5.15,33.0
2021-07-04,linux kf5-qt5 qt5.15,33.0
2021-06-24,linux kf5-qt5 qt5.15,33.0
2021-06-22,linux kf5-qt5 qt5.15,33.0
2021-06-06,linux kf5-qt5 qt5.15,32.0
2021-05-26,linux kf5-qt5 qt5.15,32.0
2021-05-24,linux kf5-qt5 qt5.15,32.0
2021-05-18,linux kf5-qt5 qt5.15,32.0
2021-05-11,linux kf5-qt5 qt5.15,32.0
2021-05-08,linux kf5-qt5 qt5.15,32.0
2021-05-01,linux kf5-qt5 qt5.15,32.0
