date,group_name,coverage
2021-07-31,linux kf5-qt5 qt5.15,0.0
2021-07-30,linux kf5-qt5 qt5.15,0.0
2021-07-29,linux kf5-qt5 qt5.15,0.0
2021-07-14,linux kf5-qt5 qt5.15,0.0
2021-07-13,linux kf5-qt5 qt5.15,0.0
2021-07-12,linux kf5-qt5 qt5.15,0.0
2021-07-11,linux kf5-qt5 qt5.15,0.0
2021-07-09,linux kf5-qt5 qt5.15,0.0
2021-07-08,linux kf5-qt5 qt5.15,0.0
2021-07-07,linux kf5-qt5 qt5.15,0.0
2021-07-06,linux kf5-qt5 qt5.15,0.0
2021-07-05,linux kf5-qt5 qt5.15,0.0
2021-07-03,linux kf5-qt5 qt5.15,0.0
2021-07-02,linux kf5-qt5 qt5.15,0.0
2021-07-01,linux kf5-qt5 qt5.15,0.0
2021-06-30,linux kf5-qt5 qt5.15,0.0
2021-06-29,linux kf5-qt5 qt5.15,0.0
2021-06-28,linux kf5-qt5 qt5.15,0.0
2021-06-27,linux kf5-qt5 qt5.15,0.0
2021-06-26,linux kf5-qt5 qt5.15,0.0
2021-06-25,linux kf5-qt5 qt5.15,0.0
2021-06-24,linux kf5-qt5 qt5.15,0.0
2021-06-18,linux kf5-qt5 qt5.15,0.0
2021-06-16,linux kf5-qt5 qt5.15,0.0
2021-06-13,linux kf5-qt5 qt5.15,0.0
2021-06-06,linux kf5-qt5 qt5.15,0.0
2021-06-03,linux kf5-qt5 qt5.15,0.0
2021-06-02,linux kf5-qt5 qt5.15,0.0
2021-05-31,linux kf5-qt5 qt5.15,0.0
2021-05-26,linux kf5-qt5 qt5.15,0.0
2021-05-21,linux kf5-qt5 qt5.15,0.0
2021-05-20,linux kf5-qt5 qt5.15,0.0
2021-05-18,linux kf5-qt5 qt5.15,0.0
2021-05-12,linux kf5-qt5 qt5.15,0.0
2021-05-10,linux kf5-qt5 qt5.15,0.0
2021-05-08,linux kf5-qt5 qt5.15,0.0
