date,group_name,coverage
2021-10-19,linux kf5-qt5 qt5.15,0.0
2021-10-18,linux kf5-qt5 qt5.15,0.0
2021-10-11,linux kf5-qt5 qt5.15,0.0
2021-10-10,linux kf5-qt5 qt5.15,0.0
2021-10-06,linux kf5-qt5 qt5.15,0.0
2021-10-05,linux kf5-qt5 qt5.15,0.0
2021-09-29,linux kf5-qt5 qt5.15,0.0
2021-09-23,linux kf5-qt5 qt5.15,0.0
2021-09-20,linux kf5-qt5 qt5.15,0.0
2021-09-15,linux kf5-qt5 qt5.15,0.0
2021-09-08,linux kf5-qt5 qt5.15,0.0
2021-09-06,linux kf5-qt5 qt5.15,0.0
2021-09-02,linux kf5-qt5 qt5.15,0.0
2021-09-01,linux kf5-qt5 qt5.15,0.0
2021-08-31,linux kf5-qt5 qt5.15,0.0
2021-08-30,linux kf5-qt5 qt5.15,0.0
2021-08-26,linux kf5-qt5 qt5.15,0.0
2021-08-24,linux kf5-qt5 qt5.15,0.0
2021-08-23,linux kf5-qt5 qt5.15,0.0
2021-08-22,linux kf5-qt5 qt5.15,44.0
2021-08-20,linux kf5-qt5 qt5.15,0.0
2021-08-19,linux kf5-qt5 qt5.15,0.0
2021-08-18,linux kf5-qt5 qt5.15,0.0
2021-08-17,linux kf5-qt5 qt5.15,0.0
2021-08-15,linux kf5-qt5 qt5.15,0.0
2021-08-14,linux kf5-qt5 qt5.15,0.0
2021-08-13,linux kf5-qt5 qt5.15,0.0
2021-08-12,linux kf5-qt5 qt5.15,0.0
2021-08-11,linux kf5-qt5 qt5.15,0.0
2021-08-10,linux kf5-qt5 qt5.15,0.0
2021-08-09,linux kf5-qt5 qt5.15,0.0
2021-08-08,linux kf5-qt5 qt5.15,0.0
2021-08-03,linux kf5-qt5 qt5.15,0.0
2021-07-31,linux kf5-qt5 qt5.15,0.0
2021-07-30,linux kf5-qt5 qt5.15,0.0
2021-07-29,linux kf5-qt5 qt5.15,0.0
