date,group_name,coverage
2021-04-18,linux kf5-qt5 qt5.15,0.0
2021-04-15,linux kf5-qt5 qt5.15,0.0
2021-04-14,linux kf5-qt5 qt5.15,0.0
2021-04-12,linux kf5-qt5 qt5.15,0.0
2021-04-09,linux kf5-qt5 qt5.15,0.0
2021-04-07,linux kf5-qt5 qt5.15,0.0
2021-04-06,linux kf5-qt5 qt5.15,0.0
2021-04-04,linux kf5-qt5 qt5.15,0.0
2021-04-01,linux kf5-qt5 qt5.15,0.0
2021-03-29,linux kf5-qt5 qt5.15,0.0
2021-03-28,linux kf5-qt5 qt5.15,0.0
2021-03-23,linux kf5-qt5 qt5.15,0.0
2021-03-22,linux kf5-qt5 qt5.15,0.0
2021-03-07,linux kf5-qt5 qt5.15,0.0
2021-03-04,linux kf5-qt5 qt5.15,0.0
2021-03-03,linux kf5-qt5 qt5.15,0.0
2021-03-01,linux kf5-qt5 qt5.15,0.0
2021-02-26,linux kf5-qt5 qt5.15,0.0
2021-02-24,linux kf5-qt5 qt5.15,0.0
2021-02-22,linux kf5-qt5 qt5.15,0.0
2021-02-21,linux kf5-qt5 qt5.15,0.0
2021-02-19,linux kf5-qt5 qt5.15,0.0
2021-02-18,linux kf5-qt5 qt5.15,0.0
2021-02-17,linux kf5-qt5 qt5.15,0.0
2021-02-16,linux kf5-qt5 qt5.15,0.0
2021-02-13,linux kf5-qt5 qt5.15,0.0
2021-02-11,linux kf5-qt5 qt5.15,0.0
2021-02-10,linux kf5-qt5 qt5.15,0.0
2021-02-09,linux kf5-qt5 qt5.15,0.0
2021-02-08,linux kf5-qt5 qt5.15,0.0
2021-01-27,linux kf5-qt5 qt5.15,0.0
2021-01-18,linux kf5-qt5 qt5.15,0.0
