date,group_name,coverage
2021-06-16,linux kf5-qt5 qt5.15,0.0
2021-06-13,linux kf5-qt5 qt5.15,0.0
2021-06-06,linux kf5-qt5 qt5.15,0.0
2021-06-03,linux kf5-qt5 qt5.15,0.0
2021-06-02,linux kf5-qt5 qt5.15,0.0
2021-05-31,linux kf5-qt5 qt5.15,0.0
2021-05-26,linux kf5-qt5 qt5.15,0.0
2021-05-21,linux kf5-qt5 qt5.15,0.0
2021-05-20,linux kf5-qt5 qt5.15,0.0
2021-05-18,linux kf5-qt5 qt5.15,0.0
2021-05-12,linux kf5-qt5 qt5.15,0.0
2021-05-10,linux kf5-qt5 qt5.15,0.0
2021-05-08,linux kf5-qt5 qt5.15,0.0
2021-05-03,linux kf5-qt5 qt5.15,0.0
2021-05-01,linux kf5-qt5 qt5.15,0.0
2021-04-30,linux kf5-qt5 qt5.15,0.0
2021-04-29,linux kf5-qt5 qt5.15,0.0
2021-04-23,linux kf5-qt5 qt5.15,0.0
2021-04-20,linux kf5-qt5 qt5.15,0.0
2021-04-19,linux kf5-qt5 qt5.15,0.0
2021-04-18,linux kf5-qt5 qt5.15,0.0
2021-04-15,linux kf5-qt5 qt5.15,0.0
2021-04-14,linux kf5-qt5 qt5.15,0.0
2021-04-12,linux kf5-qt5 qt5.15,0.0
2021-04-09,linux kf5-qt5 qt5.15,0.0
2021-04-07,linux kf5-qt5 qt5.15,0.0
2021-04-06,linux kf5-qt5 qt5.15,0.0
2021-04-04,linux kf5-qt5 qt5.15,0.0
2021-04-01,linux kf5-qt5 qt5.15,0.0
2021-03-29,linux kf5-qt5 qt5.15,0.0
2021-03-28,linux kf5-qt5 qt5.15,0.0
2021-03-23,linux kf5-qt5 qt5.15,0.0
2021-03-22,linux kf5-qt5 qt5.15,0.0
