date,group_name,coverage
2021-01-18,linux kf5-qt5 qt5.15,0.0
2021-01-15,linux kf5-qt5 qt5.15,0.0
2021-01-12,linux kf5-qt5 qt5.15,0.0
2021-01-05,linux kf5-qt5 qt5.15,0.0
2021-01-01,linux kf5-qt5 qt5.15,0.0
2020-12-30,linux kf5-qt5 qt5.15,0.0
2020-12-26,linux kf5-qt5 qt5.15,0.0
2020-12-20,linux kf5-qt5 qt5.15,0.0
2020-12-14,linux kf5-qt5 qt5.15,0.0
2020-12-08,linux kf5-qt5 qt5.15,0.0
2020-12-07,linux kf5-qt5 qt5.15,0.0
2020-12-04,linux kf5-qt5 qt5.15,0.0
2020-12-03,linux kf5-qt5 qt5.15,0.0
2020-11-24,linux kf5-qt5 qt5.14,0.0
2020-11-23,linux kf5-qt5 qt5.14,0.0
2020-11-21,linux kf5-qt5 qt5.14,0.0
2020-11-05,linux kf5-qt5 qt5.12,0.0
2020-11-02,linux kf5-qt5 qt5.12,0.0
2020-10-29,linux kf5-qt5 qt5.12,0.0
2020-10-26,linux kf5-qt5 qt5.12,0.0
2020-10-22,linux kf5-qt5 qt5.12,0.0
