date,group_name,coverage
2021-09-20,linux kf5-qt5 qt5.15,26.0
2021-09-15,linux kf5-qt5 qt5.15,26.0
2021-09-13,linux kf5-qt5 qt5.15,26.0
2021-09-11,linux kf5-qt5 qt5.15,26.0
2021-09-10,linux kf5-qt5 qt5.15,26.0
2021-09-08,linux kf5-qt5 qt5.15,26.0
2021-09-01,linux kf5-qt5 qt5.15,26.0
2021-08-30,linux kf5-qt5 qt5.15,26.0
2021-08-26,linux kf5-qt5 qt5.15,26.0
2021-08-24,linux kf5-qt5 qt5.15,26.0
2021-08-20,linux kf5-qt5 qt5.15,26.0
2021-08-16,linux kf5-qt5 qt5.15,26.0
2021-08-15,linux kf5-qt5 qt5.15,26.0
2021-08-14,linux kf5-qt5 qt5.15,26.0
2021-08-10,linux kf5-qt5 qt5.15,26.0
2021-08-09,linux kf5-qt5 qt5.15,26.0
2021-08-08,linux kf5-qt5 qt5.15,26.0
2021-08-03,linux kf5-qt5 qt5.15,26.0
2021-08-01,linux kf5-qt5 qt5.15,26.0
2021-07-30,linux kf5-qt5 qt5.15,26.0
2021-07-24,linux kf5-qt5 qt5.15,26.0
2021-07-14,linux kf5-qt5 qt5.15,26.0
2021-07-08,linux kf5-qt5 qt5.15,26.0
2021-07-07,linux kf5-qt5 qt5.15,26.0
2021-07-05,linux kf5-qt5 qt5.15,26.0
2021-06-24,linux kf5-qt5 qt5.15,26.0
