date,group_name,coverage
2020-09-13,linux kf5-qt5 qt5.12,24.0
2020-09-12,linux kf5-qt5 qt5.12,24.0
2020-09-06,linux kf5-qt5 qt5.12,24.0
2020-09-04,linux kf5-qt5 qt5.12,24.0
2020-09-01,linux kf5-qt5 qt5.12,26.0
2020-08-31,linux kf5-qt5 qt5.12,26.0
2020-08-23,linux kf5-qt5 qt5.12,26.0
2020-08-22,linux kf5-qt5 qt5.12,26.0
2020-08-18,linux kf5-qt5 qt5.12,26.0
2020-08-14,linux kf5-qt5 qt5.12,26.0
2020-08-05,linux kf5-qt5 qt5.12,26.0
2020-08-04,linux kf5-qt5 qt5.12,24.0
2020-08-02,linux kf5-qt5 qt5.12,26.0
2020-07-31,linux kf5-qt5 qt5.12,26.0
2020-07-27,linux kf5-qt5 qt5.12,26.0
2020-07-21,linux kf5-qt5 qt5.12,26.0
2020-07-19,linux kf5-qt5 qt5.12,26.0
2020-07-17,linux kf5-qt5 qt5.12,26.0
2020-07-16,linux kf5-qt5 qt5.12,26.0
2020-07-13,linux kf5-qt5 qt5.12,26.0
2020-07-12,linux kf5-qt5 qt5.12,26.0
2020-07-10,linux kf5-qt5 qt5.12,26.0
2020-07-08,linux kf5-qt5 qt5.12,26.0
2020-07-06,linux kf5-qt5 qt5.12,26.0
2020-07-05,linux kf5-qt5 qt5.12,26.0
2020-07-04,linux kf5-qt5 qt5.12,26.0
2020-06-25,linux kf5-qt5 qt5.12,26.0
2020-06-24,linux kf5-qt5 qt5.12,26.0
