date,group_name,coverage
2021-07-24,linux kf5-qt5 qt5.15,26.0
2021-07-14,linux kf5-qt5 qt5.15,26.0
2021-07-08,linux kf5-qt5 qt5.15,26.0
2021-07-07,linux kf5-qt5 qt5.15,26.0
2021-07-05,linux kf5-qt5 qt5.15,26.0
2021-06-24,linux kf5-qt5 qt5.15,26.0
2021-06-06,linux kf5-qt5 qt5.15,25.0
2021-06-03,linux kf5-qt5 qt5.15,25.0
2021-05-25,linux kf5-qt5 qt5.15,25.0
2021-05-21,linux kf5-qt5 qt5.15,25.0
2021-05-08,linux kf5-qt5 qt5.15,25.0
2021-05-07,linux kf5-qt5 qt5.15,25.0
2021-05-04,linux kf5-qt5 qt5.15,25.0
2021-05-03,linux kf5-qt5 qt5.15,25.0
