date,group_name,coverage
2021-11-28,linux kf5-qt5 qt5.15,20.0
2021-11-26,linux kf5-qt5 qt5.15,20.0
2021-11-25,linux kf5-qt5 qt5.15,20.0
2021-11-24,linux kf5-qt5 qt5.15,20.0
2021-11-23,linux kf5-qt5 qt5.15,20.0
2021-11-21,linux kf5-qt5 qt5.15,20.0
2021-11-19,linux kf5-qt5 qt5.15,20.0
2021-11-17,linux kf5-qt5 qt5.15,20.0
2021-11-16,linux kf5-qt5 qt5.15,20.0
2021-11-15,linux kf5-qt5 qt5.15,20.0
2021-11-13,linux kf5-qt5 qt5.15,20.0
2021-11-12,linux kf5-qt5 qt5.15,20.0
2021-11-11,linux kf5-qt5 qt5.15,20.0
2021-11-10,linux kf5-qt5 qt5.15,19.0
2021-11-09,linux kf5-qt5 qt5.15,19.0
2021-11-08,linux kf5-qt5 qt5.15,20.0
2021-11-07,linux kf5-qt5 qt5.15,19.0
2021-11-05,linux kf5-qt5 qt5.15,0.0
2021-11-04,linux kf5-qt5 qt5.15,19.0
2021-11-02,linux kf5-qt5 qt5.15,19.0
2021-11-01,linux kf5-qt5 qt5.15,19.0
2021-10-31,linux kf5-qt5 qt5.15,19.0
2021-10-26,linux kf5-qt5 qt5.15,19.0
2021-10-22,linux kf5-qt5 qt5.15,19.0
2021-10-21,linux kf5-qt5 qt5.15,19.0
2021-10-20,linux kf5-qt5 qt5.15,19.0
2021-10-19,linux kf5-qt5 qt5.15,19.0
2021-10-17,linux kf5-qt5 qt5.15,19.0
2021-10-16,linux kf5-qt5 qt5.15,19.0
2021-10-15,linux kf5-qt5 qt5.15,19.0
2021-10-14,linux kf5-qt5 qt5.15,19.0
2021-10-13,linux kf5-qt5 qt5.15,19.0
2021-10-12,linux kf5-qt5 qt5.15,19.0
2021-10-11,linux kf5-qt5 qt5.15,19.0
2021-10-10,linux kf5-qt5 qt5.15,19.0
2021-10-09,linux kf5-qt5 qt5.15,19.0
2021-10-07,linux kf5-qt5 qt5.15,19.0
2021-10-06,linux kf5-qt5 qt5.15,19.0
2021-10-05,linux kf5-qt5 qt5.15,19.0
2021-10-04,linux kf5-qt5 qt5.15,19.0
2021-10-02,linux kf5-qt5 qt5.15,19.0
2021-10-01,linux kf5-qt5 qt5.15,19.0
2021-09-30,linux kf5-qt5 qt5.15,19.0
2021-09-29,linux kf5-qt5 qt5.15,19.0
2021-09-28,linux kf5-qt5 qt5.15,19.0
2021-09-26,linux kf5-qt5 qt5.15,19.0
2021-09-25,linux kf5-qt5 qt5.15,19.0
2021-09-24,linux kf5-qt5 qt5.15,19.0
2021-09-23,linux kf5-qt5 qt5.15,19.0
2021-09-22,linux kf5-qt5 qt5.15,19.0
2021-09-21,linux kf5-qt5 qt5.15,19.0
2021-09-19,linux kf5-qt5 qt5.15,19.0
2021-09-18,linux kf5-qt5 qt5.15,19.0
2021-09-16,linux kf5-qt5 qt5.15,19.0
2021-09-15,linux kf5-qt5 qt5.15,19.0
2021-09-14,linux kf5-qt5 qt5.15,19.0
2021-09-13,linux kf5-qt5 qt5.15,19.0
2021-09-12,linux kf5-qt5 qt5.15,19.0
2021-09-11,linux kf5-qt5 qt5.15,19.0
2021-09-10,linux kf5-qt5 qt5.15,19.0
2021-09-09,linux kf5-qt5 qt5.15,0.0
2021-09-08,linux kf5-qt5 qt5.15,19.0
2021-09-07,linux kf5-qt5 qt5.15,19.0
2021-09-06,linux kf5-qt5 qt5.15,19.0
2021-09-05,linux kf5-qt5 qt5.15,19.0
2021-09-04,linux kf5-qt5 qt5.15,19.0
2021-09-03,linux kf5-qt5 qt5.15,19.0
2021-09-01,linux kf5-qt5 qt5.15,19.0
2021-08-31,linux kf5-qt5 qt5.15,19.0
