date,group_name,coverage
2021-04-10,linux kf5-qt5 qt5.15,0.0
2021-04-09,linux kf5-qt5 qt5.15,0.0
2021-04-08,linux kf5-qt5 qt5.15,0.0
2021-04-07,linux kf5-qt5 qt5.15,0.0
2021-04-06,linux kf5-qt5 qt5.15,0.0
2021-04-05,linux kf5-qt5 qt5.15,0.0
2021-04-04,linux kf5-qt5 qt5.15,0.0
2021-04-03,linux kf5-qt5 qt5.15,0.0
2021-04-02,linux kf5-qt5 qt5.15,0.0
2021-04-01,linux kf5-qt5 qt5.15,0.0
2021-03-31,linux kf5-qt5 qt5.15,0.0
2021-03-30,linux kf5-qt5 qt5.15,0.0
2021-03-29,linux kf5-qt5 qt5.15,0.0
2021-03-28,linux kf5-qt5 qt5.15,0.0
2021-03-27,linux kf5-qt5 qt5.15,0.0
2021-03-26,linux kf5-qt5 qt5.15,0.0
2021-03-24,linux kf5-qt5 qt5.15,19.0
2021-03-23,linux kf5-qt5 qt5.15,19.0
2021-03-22,linux kf5-qt5 qt5.15,18.0
2021-03-21,linux kf5-qt5 qt5.15,18.0
2021-03-20,linux kf5-qt5 qt5.15,18.0
2021-03-18,linux kf5-qt5 qt5.15,18.0
2021-03-17,linux kf5-qt5 qt5.15,18.0
2021-03-16,linux kf5-qt5 qt5.15,18.0
2021-03-15,linux kf5-qt5 qt5.15,18.0
2021-03-13,linux kf5-qt5 qt5.15,18.0
2021-03-12,linux kf5-qt5 qt5.15,18.0
2021-03-11,linux kf5-qt5 qt5.15,18.0
2021-03-10,linux kf5-qt5 qt5.15,18.0
2021-03-09,linux kf5-qt5 qt5.15,18.0
2021-03-08,linux kf5-qt5 qt5.15,18.0
2021-03-07,linux kf5-qt5 qt5.15,19.0
2021-03-06,linux kf5-qt5 qt5.15,19.0
2021-03-05,linux kf5-qt5 qt5.15,19.0
2021-03-04,linux kf5-qt5 qt5.15,19.0
2021-03-03,linux kf5-qt5 qt5.15,19.0
2021-03-02,linux kf5-qt5 qt5.15,19.0
2021-03-01,linux kf5-qt5 qt5.15,19.0
2021-02-28,linux kf5-qt5 qt5.15,19.0
2021-02-27,linux kf5-qt5 qt5.15,19.0
2021-02-26,linux kf5-qt5 qt5.15,19.0
2021-02-25,linux kf5-qt5 qt5.15,19.0
2021-02-24,linux kf5-qt5 qt5.15,19.0
2021-02-23,linux kf5-qt5 qt5.15,19.0
2021-02-22,linux kf5-qt5 qt5.15,19.0
2021-02-21,linux kf5-qt5 qt5.15,19.0
2021-02-20,linux kf5-qt5 qt5.15,19.0
2021-02-19,linux kf5-qt5 qt5.15,19.0
2021-02-18,linux kf5-qt5 qt5.15,19.0
2021-02-17,linux kf5-qt5 qt5.15,19.0
2021-02-16,linux kf5-qt5 qt5.15,19.0
2021-02-15,linux kf5-qt5 qt5.15,19.0
2021-02-14,linux kf5-qt5 qt5.15,19.0
2021-02-12,linux kf5-qt5 qt5.15,19.0
2021-02-11,linux kf5-qt5 qt5.15,19.0
2021-02-10,linux kf5-qt5 qt5.15,19.0
2021-02-09,linux kf5-qt5 qt5.15,19.0
2021-02-08,linux kf5-qt5 qt5.15,19.0
2021-02-07,linux kf5-qt5 qt5.15,19.0
2021-02-06,linux kf5-qt5 qt5.15,19.0
2021-02-05,linux kf5-qt5 qt5.15,19.0
2021-02-04,linux kf5-qt5 qt5.15,19.0
2021-02-03,linux kf5-qt5 qt5.15,19.0
2021-02-02,linux kf5-qt5 qt5.15,19.0
2021-02-01,linux kf5-qt5 qt5.15,19.0
2021-01-31,linux kf5-qt5 qt5.15,19.0
2021-01-30,linux kf5-qt5 qt5.15,19.0
2021-01-29,linux kf5-qt5 qt5.15,19.0
2021-01-28,linux kf5-qt5 qt5.15,19.0
2021-01-26,linux kf5-qt5 qt5.15,19.0
2021-01-24,linux kf5-qt5 qt5.15,19.0
2021-01-22,linux kf5-qt5 qt5.15,19.0
2021-01-21,linux kf5-qt5 qt5.15,19.0
2021-01-20,linux kf5-qt5 qt5.15,19.0
2021-01-16,linux kf5-qt5 qt5.15,19.0
2021-01-15,linux kf5-qt5 qt5.15,19.0
2021-01-14,linux kf5-qt5 qt5.15,19.0
2021-01-13,linux kf5-qt5 qt5.15,19.0
2021-01-12,linux kf5-qt5 qt5.15,19.0
2021-01-11,linux kf5-qt5 qt5.15,19.0
2021-01-10,linux kf5-qt5 qt5.15,19.0
