date,group_name,coverage
2021-02-25,linux kf5-qt5 qt5.15,19.0
2021-02-24,linux kf5-qt5 qt5.15,19.0
2021-02-23,linux kf5-qt5 qt5.15,19.0
2021-02-22,linux kf5-qt5 qt5.15,19.0
2021-02-21,linux kf5-qt5 qt5.15,19.0
2021-02-20,linux kf5-qt5 qt5.15,19.0
2021-02-19,linux kf5-qt5 qt5.15,19.0
2021-02-18,linux kf5-qt5 qt5.15,19.0
2021-02-17,linux kf5-qt5 qt5.15,19.0
2021-02-16,linux kf5-qt5 qt5.15,19.0
2021-02-15,linux kf5-qt5 qt5.15,19.0
2021-02-14,linux kf5-qt5 qt5.15,19.0
2021-02-12,linux kf5-qt5 qt5.15,19.0
2021-02-11,linux kf5-qt5 qt5.15,19.0
2021-02-10,linux kf5-qt5 qt5.15,19.0
2021-02-09,linux kf5-qt5 qt5.15,19.0
2021-02-08,linux kf5-qt5 qt5.15,19.0
2021-02-07,linux kf5-qt5 qt5.15,19.0
2021-02-06,linux kf5-qt5 qt5.15,19.0
2021-02-05,linux kf5-qt5 qt5.15,19.0
2021-02-04,linux kf5-qt5 qt5.15,19.0
2021-02-03,linux kf5-qt5 qt5.15,19.0
2021-02-02,linux kf5-qt5 qt5.15,19.0
2021-02-01,linux kf5-qt5 qt5.15,19.0
2021-01-31,linux kf5-qt5 qt5.15,19.0
2021-01-30,linux kf5-qt5 qt5.15,19.0
2021-01-29,linux kf5-qt5 qt5.15,19.0
2021-01-28,linux kf5-qt5 qt5.15,19.0
2021-01-26,linux kf5-qt5 qt5.15,19.0
2021-01-24,linux kf5-qt5 qt5.15,19.0
2021-01-22,linux kf5-qt5 qt5.15,19.0
2021-01-21,linux kf5-qt5 qt5.15,19.0
2021-01-20,linux kf5-qt5 qt5.15,19.0
2021-01-16,linux kf5-qt5 qt5.15,19.0
2021-01-15,linux kf5-qt5 qt5.15,19.0
2021-01-14,linux kf5-qt5 qt5.15,19.0
2021-01-13,linux kf5-qt5 qt5.15,19.0
2021-01-12,linux kf5-qt5 qt5.15,19.0
2021-01-11,linux kf5-qt5 qt5.15,19.0
2021-01-10,linux kf5-qt5 qt5.15,19.0
2021-01-09,linux kf5-qt5 qt5.15,19.0
2021-01-08,linux kf5-qt5 qt5.15,19.0
2021-01-07,linux kf5-qt5 qt5.15,19.0
2021-01-06,linux kf5-qt5 qt5.15,19.0
2021-01-05,linux kf5-qt5 qt5.15,19.0
2021-01-03,linux kf5-qt5 qt5.15,19.0
2021-01-02,linux kf5-qt5 qt5.15,19.0
2021-01-01,linux kf5-qt5 qt5.15,19.0
2020-12-31,linux kf5-qt5 qt5.15,19.0
2020-12-30,linux kf5-qt5 qt5.15,19.0
2020-12-27,linux kf5-qt5 qt5.15,20.0
2020-12-26,linux kf5-qt5 qt5.15,20.0
2020-12-24,linux kf5-qt5 qt5.15,20.0
2020-12-22,linux kf5-qt5 qt5.15,20.0
2020-12-21,linux kf5-qt5 qt5.15,20.0
2020-12-20,linux kf5-qt5 qt5.15,20.0
2020-12-18,linux kf5-qt5 qt5.15,20.0
2020-12-17,linux kf5-qt5 qt5.15,20.0
2020-12-16,linux kf5-qt5 qt5.15,0.0
2020-12-15,linux kf5-qt5 qt5.15,0.0
2020-12-13,linux kf5-qt5 qt5.15,0.0
2020-12-12,linux kf5-qt5 qt5.15,0.0
2020-12-11,linux kf5-qt5 qt5.15,0.0
2020-12-10,linux kf5-qt5 qt5.15,0.0
2020-12-09,linux kf5-qt5 qt5.15,0.0
2020-12-08,linux kf5-qt5 qt5.15,0.0
2020-12-07,linux kf5-qt5 qt5.15,0.0
2020-12-06,linux kf5-qt5 qt5.15,0.0
2020-12-05,linux kf5-qt5 qt5.15,0.0
2020-12-04,linux kf5-qt5 qt5.15,0.0
2020-12-03,linux kf5-qt5 qt5.15,0.0
2020-12-02,linux kf5-qt5 qt5.15,0.0
2020-12-01,linux kf5-qt5 qt5.15,0.0
2020-11-30,linux kf5-qt5 qt5.14,0.0
2020-11-30,linux kf5-qt5 qt5.15,0.0
2020-11-28,linux kf5-qt5 qt5.14,0.0
2020-11-27,linux kf5-qt5 qt5.14,0.0
