date,group_name,coverage
2021-12-05,linux kf5-qt5 qt5.15,20.0
2021-12-04,linux kf5-qt5 qt5.15,20.0
2021-12-03,linux kf5-qt5 qt5.15,20.0
2021-12-02,linux kf5-qt5 qt5.15,20.0
2021-12-01,linux kf5-qt5 qt5.15,20.0
2021-11-29,linux kf5-qt5 qt5.15,20.0
2021-11-28,linux kf5-qt5 qt5.15,20.0
2021-11-26,linux kf5-qt5 qt5.15,20.0
2021-11-25,linux kf5-qt5 qt5.15,20.0
2021-11-24,linux kf5-qt5 qt5.15,20.0
2021-11-23,linux kf5-qt5 qt5.15,20.0
2021-11-21,linux kf5-qt5 qt5.15,20.0
2021-11-19,linux kf5-qt5 qt5.15,20.0
2021-11-17,linux kf5-qt5 qt5.15,20.0
2021-11-16,linux kf5-qt5 qt5.15,20.0
2021-11-15,linux kf5-qt5 qt5.15,20.0
2021-11-13,linux kf5-qt5 qt5.15,20.0
2021-11-12,linux kf5-qt5 qt5.15,20.0
2021-11-11,linux kf5-qt5 qt5.15,20.0
2021-11-10,linux kf5-qt5 qt5.15,19.0
2021-11-09,linux kf5-qt5 qt5.15,19.0
2021-11-08,linux kf5-qt5 qt5.15,20.0
2021-11-07,linux kf5-qt5 qt5.15,19.0
2021-11-05,linux kf5-qt5 qt5.15,0.0
2021-11-04,linux kf5-qt5 qt5.15,19.0
2021-11-02,linux kf5-qt5 qt5.15,19.0
2021-11-01,linux kf5-qt5 qt5.15,19.0
2021-10-31,linux kf5-qt5 qt5.15,19.0
2021-10-26,linux kf5-qt5 qt5.15,19.0
2021-10-22,linux kf5-qt5 qt5.15,19.0
