date,group_name,coverage
2021-09-23,linux kf5-qt5 qt5.15,39.0
2021-09-22,linux kf5-qt5 qt5.15,39.0
2021-09-21,linux kf5-qt5 qt5.15,39.0
2021-09-20,linux kf5-qt5 qt5.15,39.0
2021-09-16,linux kf5-qt5 qt5.15,39.0
2021-09-15,linux kf5-qt5 qt5.15,39.0
2021-09-14,linux kf5-qt5 qt5.15,39.0
2021-09-13,linux kf5-qt5 qt5.15,39.0
2021-09-11,linux kf5-qt5 qt5.15,39.0
2021-09-10,linux kf5-qt5 qt5.15,39.0
2021-09-08,linux kf5-qt5 qt5.15,39.0
2021-09-07,linux kf5-qt5 qt5.15,39.0
2021-09-06,linux kf5-qt5 qt5.15,39.0
2021-09-05,linux kf5-qt5 qt5.15,39.0
2021-08-30,linux kf5-qt5 qt5.15,39.0
2021-08-24,linux kf5-qt5 qt5.15,39.0
2021-08-23,linux kf5-qt5 qt5.15,39.0
2021-08-17,linux kf5-qt5 qt5.15,1.0
2021-08-15,linux kf5-qt5 qt5.15,1.0
2021-08-14,linux kf5-qt5 qt5.15,1.0
2021-08-12,linux kf5-qt5 qt5.15,1.0
2021-08-11,linux kf5-qt5 qt5.15,1.0
2021-08-10,linux kf5-qt5 qt5.15,1.0
2021-08-08,linux kf5-qt5 qt5.15,1.0
2021-08-05,linux kf5-qt5 qt5.15,1.0
2021-08-03,linux kf5-qt5 qt5.15,1.0
2021-07-24,linux kf5-qt5 qt5.15,1.0
2021-07-17,linux kf5-qt5 qt5.15,1.0
2021-07-15,linux kf5-qt5 qt5.15,1.0
2021-07-14,linux kf5-qt5 qt5.15,1.0
2021-07-12,linux kf5-qt5 qt5.15,1.0
2021-07-08,linux kf5-qt5 qt5.15,1.0
2021-07-07,linux kf5-qt5 qt5.15,1.0
