date,group_name,coverage
2021-11-26,linux kf5-qt5 qt5.15,40.0
2021-11-23,linux kf5-qt5 qt5.15,40.0
2021-11-19,linux kf5-qt5 qt5.15,40.0
2021-11-17,linux kf5-qt5 qt5.15,40.0
2021-11-16,linux kf5-qt5 qt5.15,40.0
2021-11-14,linux kf5-qt5 qt5.15,40.0
2021-11-10,linux kf5-qt5 qt5.15,40.0
2021-11-05,linux kf5-qt5 qt5.15,40.0
2021-11-04,linux kf5-qt5 qt5.15,40.0
2021-11-02,linux kf5-qt5 qt5.15,40.0
2021-10-25,linux kf5-qt5 qt5.15,40.0
2021-10-24,linux kf5-qt5 qt5.15,40.0
2021-10-23,linux kf5-qt5 qt5.15,40.0
2021-10-21,linux kf5-qt5 qt5.15,40.0
2021-10-19,linux kf5-qt5 qt5.15,40.0
2021-10-18,linux kf5-qt5 qt5.15,40.0
2021-10-17,linux kf5-qt5 qt5.15,39.0
2021-10-12,linux kf5-qt5 qt5.15,39.0
2021-10-11,linux kf5-qt5 qt5.15,39.0
2021-10-10,linux kf5-qt5 qt5.15,39.0
2021-10-01,linux kf5-qt5 qt5.15,39.0
2021-09-28,linux kf5-qt5 qt5.15,39.0
2021-09-27,linux kf5-qt5 qt5.15,39.0
2021-09-26,linux kf5-qt5 qt5.15,39.0
2021-09-24,linux kf5-qt5 qt5.15,39.0
2021-09-23,linux kf5-qt5 qt5.15,39.0
2021-09-22,linux kf5-qt5 qt5.15,39.0
2021-09-21,linux kf5-qt5 qt5.15,39.0
2021-09-20,linux kf5-qt5 qt5.15,39.0
2021-09-16,linux kf5-qt5 qt5.15,39.0
2021-09-15,linux kf5-qt5 qt5.15,39.0
2021-09-14,linux kf5-qt5 qt5.15,39.0
2021-09-13,linux kf5-qt5 qt5.15,39.0
2021-09-11,linux kf5-qt5 qt5.15,39.0
2021-09-10,linux kf5-qt5 qt5.15,39.0
2021-09-08,linux kf5-qt5 qt5.15,39.0
2021-09-07,linux kf5-qt5 qt5.15,39.0
2021-09-06,linux kf5-qt5 qt5.15,39.0
2021-09-05,linux kf5-qt5 qt5.15,39.0
