date,group_name,coverage
2021-08-03,linux kf5-qt5 qt5.15,1.0
2021-07-24,linux kf5-qt5 qt5.15,1.0
2021-07-17,linux kf5-qt5 qt5.15,1.0
2021-07-15,linux kf5-qt5 qt5.15,1.0
2021-07-14,linux kf5-qt5 qt5.15,1.0
2021-07-12,linux kf5-qt5 qt5.15,1.0
2021-07-08,linux kf5-qt5 qt5.15,1.0
2021-07-07,linux kf5-qt5 qt5.15,1.0
2021-06-24,linux kf5-qt5 qt5.15,1.0
2021-06-23,linux kf5-qt5 qt5.15,1.0
2021-06-22,linux kf5-qt5 qt5.15,1.0
2021-06-10,linux kf5-qt5 qt5.15,1.0
2021-06-06,linux kf5-qt5 qt5.15,1.0
2021-06-04,linux kf5-qt5 qt5.15,1.0
2021-05-27,linux kf5-qt5 qt5.15,1.0
2021-05-18,linux kf5-qt5 qt5.15,1.0
2021-05-12,linux kf5-qt5 qt5.15,1.0
2021-05-08,linux kf5-qt5 qt5.15,1.0
2021-05-06,linux kf5-qt5 qt5.15,1.0
