date,group_name,coverage
2021-06-10,linux kf5-qt5 qt5.15,1.0
2021-06-06,linux kf5-qt5 qt5.15,1.0
2021-06-04,linux kf5-qt5 qt5.15,1.0
2021-05-27,linux kf5-qt5 qt5.15,1.0
2021-05-18,linux kf5-qt5 qt5.15,1.0
2021-05-12,linux kf5-qt5 qt5.15,1.0
2021-05-08,linux kf5-qt5 qt5.15,1.0
2021-05-06,linux kf5-qt5 qt5.15,1.0
2021-05-05,linux kf5-qt5 qt5.15,1.0
2021-05-04,linux kf5-qt5 qt5.15,1.0
2021-05-03,linux kf5-qt5 qt5.15,1.0
2021-05-01,linux kf5-qt5 qt5.15,1.0
2021-04-30,linux kf5-qt5 qt5.15,1.0
2021-04-22,linux kf5-qt5 qt5.15,1.0
2021-04-21,linux kf5-qt5 qt5.15,1.0
2021-04-12,linux kf5-qt5 qt5.15,1.0
2021-04-10,linux kf5-qt5 qt5.15,1.0
2021-04-09,linux kf5-qt5 qt5.15,1.0
2021-04-07,linux kf5-qt5 qt5.15,1.0
2021-04-06,linux kf5-qt5 qt5.15,1.0
2021-04-02,linux kf5-qt5 qt5.15,1.0
2021-03-22,linux kf5-qt5 qt5.15,1.0
