date,group_name,coverage
2021-01-23,linux kf5-qt5 qt5.15,1.0
2021-01-22,linux kf5-qt5 qt5.15,1.0
2021-01-15,linux kf5-qt5 qt5.15,1.0
2021-01-12,linux kf5-qt5 qt5.15,1.0
2021-01-10,linux kf5-qt5 qt5.15,1.0
2021-01-01,linux kf5-qt5 qt5.15,1.0
2020-12-31,linux kf5-qt5 qt5.15,1.0
2020-12-23,linux kf5-qt5 qt5.15,1.0
2020-12-19,linux kf5-qt5 qt5.15,1.0
2020-12-18,linux kf5-qt5 qt5.15,1.0
2020-12-16,linux kf5-qt5 qt5.15,1.0
2020-12-15,linux kf5-qt5 qt5.15,1.0
2020-12-08,linux kf5-qt5 qt5.15,1.0
2020-12-02,linux kf5-qt5 qt5.15,1.0
2020-11-25,linux kf5-qt5 qt5.14,1.0
