date,group_name,coverage
2021-09-21,linux kf5-qt5 qt5.15,60.0
2021-09-20,linux kf5-qt5 qt5.15,60.0
2021-09-19,linux kf5-qt5 qt5.15,60.0
2021-09-17,linux kf5-qt5 qt5.15,61.0
2021-09-16,linux kf5-qt5 qt5.15,61.0
2021-09-10,linux kf5-qt5 qt5.15,61.0
2021-09-09,linux kf5-qt5 qt5.15,61.0
2021-09-07,linux kf5-qt5 qt5.15,62.0
2021-09-03,linux kf5-qt5 qt5.15,62.0
2021-09-01,linux kf5-qt5 qt5.15,62.0
2021-08-31,linux kf5-qt5 qt5.15,65.0
2021-08-29,linux kf5-qt5 qt5.15,65.0
2021-08-25,linux kf5-qt5 qt5.15,65.0
2021-08-24,linux kf5-qt5 qt5.15,65.0
2021-08-19,linux kf5-qt5 qt5.15,65.0
2021-08-17,linux kf5-qt5 qt5.15,66.0
2021-08-12,linux kf5-qt5 qt5.15,66.0
2021-08-06,linux kf5-qt5 qt5.15,65.0
2021-08-02,linux kf5-qt5 qt5.15,65.0
2021-07-28,linux kf5-qt5 qt5.15,65.0
2021-07-27,linux kf5-qt5 qt5.15,65.0
2021-07-23,linux kf5-qt5 qt5.15,65.0
2021-07-21,linux kf5-qt5 qt5.15,65.0
2021-07-20,linux kf5-qt5 qt5.15,65.0
2021-07-16,linux kf5-qt5 qt5.15,65.0
2021-07-08,linux kf5-qt5 qt5.15,65.0
2021-07-05,linux kf5-qt5 qt5.15,65.0
2021-06-28,linux kf5-qt5 qt5.15,65.0
2021-06-25,linux kf5-qt5 qt5.15,65.0
