date,group_name,coverage
2021-03-04,linux kf5-qt5 qt5.15,63.0
2021-03-01,linux kf5-qt5 qt5.15,63.0
2021-02-25,linux kf5-qt5 qt5.15,63.0
2021-02-24,linux kf5-qt5 qt5.15,63.0
2021-02-17,linux kf5-qt5 qt5.15,63.0
2021-02-16,linux kf5-qt5 qt5.15,63.0
2021-02-11,linux kf5-qt5 qt5.15,63.0
2021-02-04,linux kf5-qt5 qt5.15,63.0
2021-02-02,linux kf5-qt5 qt5.15,63.0
2021-01-30,linux kf5-qt5 qt5.15,63.0
2021-01-29,linux kf5-qt5 qt5.15,63.0
2021-01-26,linux kf5-qt5 qt5.15,63.0
2021-01-21,linux kf5-qt5 qt5.15,63.0
2021-01-12,linux kf5-qt5 qt5.15,63.0
2021-01-06,linux kf5-qt5 qt5.15,63.0
2020-12-16,linux kf5-qt5 qt5.15,17.0
2020-12-14,linux kf5-qt5 qt5.15,17.0
2020-12-12,linux kf5-qt5 qt5.15,17.0
2020-12-09,linux kf5-qt5 qt5.15,17.0
2020-12-07,linux kf5-qt5 qt5.15,17.0
