date,group_name,coverage
2021-06-03,linux kf5-qt5 qt5.15,65.0
2021-05-28,linux kf5-qt5 qt5.15,65.0
2021-05-24,linux kf5-qt5 qt5.15,65.0
2021-05-20,linux kf5-qt5 qt5.15,65.0
2021-05-13,linux kf5-qt5 qt5.15,65.0
2021-05-12,linux kf5-qt5 qt5.15,65.0
2021-05-05,linux kf5-qt5 qt5.15,65.0
2021-05-04,linux kf5-qt5 qt5.15,65.0
2021-05-01,linux kf5-qt5 qt5.15,65.0
2021-04-30,linux kf5-qt5 qt5.15,65.0
2021-04-29,linux kf5-qt5 qt5.15,65.0
2021-04-23,linux kf5-qt5 qt5.15,65.0
2021-04-22,linux kf5-qt5 qt5.15,65.0
2021-04-19,linux kf5-qt5 qt5.15,65.0
2021-04-16,linux kf5-qt5 qt5.15,65.0
2021-04-08,linux kf5-qt5 qt5.15,65.0
2021-04-07,linux kf5-qt5 qt5.15,65.0
2021-04-06,linux kf5-qt5 qt5.15,66.0
2021-04-05,linux kf5-qt5 qt5.15,66.0
2021-04-02,linux kf5-qt5 qt5.15,65.0
2021-03-31,linux kf5-qt5 qt5.15,65.0
2021-03-30,linux kf5-qt5 qt5.15,65.0
2021-03-26,linux kf5-qt5 qt5.15,65.0
2021-03-25,linux kf5-qt5 qt5.15,65.0
2021-03-24,linux kf5-qt5 qt5.15,66.0
2021-03-23,linux kf5-qt5 qt5.15,66.0
2021-03-22,linux kf5-qt5 qt5.15,66.0
2021-03-19,linux kf5-qt5 qt5.15,65.0
2021-03-17,linux kf5-qt5 qt5.15,65.0
