date,group_name,coverage
2021-10-25,linux kf5-qt5 qt5.15,45.0
2021-10-20,linux kf5-qt5 qt5.15,45.0
2021-10-14,linux kf5-qt5 qt5.15,45.0
2021-10-11,linux kf5-qt5 qt5.15,45.0
2021-10-10,linux kf5-qt5 qt5.15,45.0
2021-10-04,linux kf5-qt5 qt5.15,45.0
2021-09-29,linux kf5-qt5 qt5.15,45.0
2021-09-23,linux kf5-qt5 qt5.15,45.0
2021-09-22,linux kf5-qt5 qt5.15,45.0
2021-09-20,linux kf5-qt5 qt5.15,45.0
2021-09-15,linux kf5-qt5 qt5.15,45.0
2021-09-13,linux kf5-qt5 qt5.15,45.0
2021-08-30,linux kf5-qt5 qt5.15,45.0
2021-08-26,linux kf5-qt5 qt5.15,45.0
2021-08-19,linux kf5-qt5 qt5.15,45.0
2021-08-16,linux kf5-qt5 qt5.15,45.0
2021-08-15,linux kf5-qt5 qt5.15,45.0
2021-08-14,linux kf5-qt5 qt5.15,45.0
2021-08-08,linux kf5-qt5 qt5.15,45.0
