date,group_name,coverage
2021-05-14,linux kf5-qt5 qt5.15,37.0
2021-05-12,linux kf5-qt5 qt5.15,37.0
2021-05-03,linux kf5-qt5 qt5.15,37.0
2021-04-28,linux kf5-qt5 qt5.15,37.0
2021-04-27,linux kf5-qt5 qt5.15,36.0
2021-04-23,linux kf5-qt5 qt5.15,35.0
2021-04-22,linux kf5-qt5 qt5.15,35.0
2021-04-21,linux kf5-qt5 qt5.15,34.0
2021-04-20,linux kf5-qt5 qt5.15,30.0
2021-04-19,linux kf5-qt5 qt5.15,27.0
2021-04-15,linux kf5-qt5 qt5.15,26.0
2021-04-13,linux kf5-qt5 qt5.15,21.0
2021-04-12,linux kf5-qt5 qt5.15,21.0
2021-04-10,linux kf5-qt5 qt5.15,21.0
2021-03-26,linux kf5-qt5 qt5.15,21.0
2021-03-25,linux kf5-qt5 qt5.15,21.0
2021-03-23,linux kf5-qt5 qt5.15,20.0
2021-03-22,linux kf5-qt5 qt5.15,19.0
2021-03-19,linux kf5-qt5 qt5.15,13.0
2021-03-17,linux kf5-qt5 qt5.15,12.0
2021-03-11,linux kf5-qt5 qt5.15,7.0
2021-03-08,linux kf5-qt5 qt5.15,6.0
2021-03-03,linux kf5-qt5 qt5.15,6.0
2021-03-02,linux kf5-qt5 qt5.15,6.0
2021-02-26,linux kf5-qt5 qt5.15,6.0
2021-02-23,linux kf5-qt5 qt5.15,6.0
2021-02-18,linux kf5-qt5 qt5.15,6.0
