date,group_name,coverage
2021-07-14,linux kf5-qt5 qt5.15,45.0
2021-07-08,linux kf5-qt5 qt5.15,45.0
2021-07-07,linux kf5-qt5 qt5.15,45.0
2021-06-30,linux kf5-qt5 qt5.15,45.0
2021-06-25,linux kf5-qt5 qt5.15,44.0
2021-06-24,linux kf5-qt5 qt5.15,44.0
2021-06-17,linux kf5-qt5 qt5.15,44.0
2021-06-11,linux kf5-qt5 qt5.15,38.0
2021-06-10,linux kf5-qt5 qt5.15,38.0
2021-06-06,linux kf5-qt5 qt5.15,38.0
2021-06-02,linux kf5-qt5 qt5.15,38.0
2021-06-01,linux kf5-qt5 qt5.15,38.0
2021-05-26,linux kf5-qt5 qt5.15,38.0
2021-05-14,linux kf5-qt5 qt5.15,37.0
2021-05-12,linux kf5-qt5 qt5.15,37.0
2021-05-03,linux kf5-qt5 qt5.15,37.0
2021-04-28,linux kf5-qt5 qt5.15,37.0
2021-04-27,linux kf5-qt5 qt5.15,36.0
