date,group_name,coverage
2021-07-29,linux kf5-qt5 qt5.15,17.0
2021-07-24,linux kf5-qt5 qt5.15,17.0
2021-07-14,linux kf5-qt5 qt5.15,17.0
2021-07-08,linux kf5-qt5 qt5.15,17.0
2021-07-07,linux kf5-qt5 qt5.15,17.0
2021-07-06,linux kf5-qt5 qt5.15,17.0
2021-07-03,linux kf5-qt5 qt5.15,17.0
2021-07-02,linux kf5-qt5 qt5.15,17.0
2021-07-01,linux kf5-qt5 qt5.15,17.0
2021-06-30,linux kf5-qt5 qt5.15,17.0
2021-06-27,linux kf5-qt5 qt5.15,17.0
2021-06-21,linux kf5-qt5 qt5.15,17.0
2021-06-20,linux kf5-qt5 qt5.15,17.0
2021-06-19,linux kf5-qt5 qt5.15,17.0
2021-06-18,linux kf5-qt5 qt5.15,17.0
2021-06-17,linux kf5-qt5 qt5.15,17.0
2021-06-16,linux kf5-qt5 qt5.15,17.0
2021-06-11,linux kf5-qt5 qt5.15,16.0
2021-06-10,linux kf5-qt5 qt5.15,16.0
2021-06-06,linux kf5-qt5 qt5.15,16.0
2021-06-03,linux kf5-qt5 qt5.15,16.0
2021-06-02,linux kf5-qt5 qt5.15,16.0
2021-05-30,linux kf5-qt5 qt5.15,16.0
2021-05-24,linux kf5-qt5 qt5.15,16.0
2021-05-12,linux kf5-qt5 qt5.15,16.0
2021-05-03,linux kf5-qt5 qt5.15,16.0
2021-05-02,linux kf5-qt5 qt5.15,16.0
