date,group_name,coverage
2021-10-10,linux kf5-qt5 qt5.15,17.0
2021-10-07,linux kf5-qt5 qt5.15,17.0
2021-10-05,linux kf5-qt5 qt5.15,17.0
2021-09-29,linux kf5-qt5 qt5.15,17.0
2021-09-26,linux kf5-qt5 qt5.15,17.0
2021-09-18,linux kf5-qt5 qt5.15,17.0
2021-09-13,linux kf5-qt5 qt5.15,17.0
2021-09-12,linux kf5-qt5 qt5.15,17.0
2021-09-08,linux kf5-qt5 qt5.15,17.0
2021-09-07,linux kf5-qt5 qt5.15,17.0
2021-09-02,linux kf5-qt5 qt5.15,17.0
2021-08-30,linux kf5-qt5 qt5.15,17.0
2021-08-29,linux kf5-qt5 qt5.15,17.0
2021-08-28,linux kf5-qt5 qt5.15,17.0
2021-08-25,linux kf5-qt5 qt5.15,17.0
2021-08-18,linux kf5-qt5 qt5.15,17.0
2021-08-17,linux kf5-qt5 qt5.15,17.0
2021-08-15,linux kf5-qt5 qt5.15,17.0
2021-08-14,linux kf5-qt5 qt5.15,17.0
2021-08-09,linux kf5-qt5 qt5.15,17.0
2021-08-08,linux kf5-qt5 qt5.15,17.0
2021-07-29,linux kf5-qt5 qt5.15,17.0
2021-07-24,linux kf5-qt5 qt5.15,17.0
