date,group_name,coverage
2021-09-20,linux kf5-qt5 qt5.15,11.0
2021-09-15,linux kf5-qt5 qt5.15,11.0
2021-09-13,linux kf5-qt5 qt5.15,11.0
2021-09-10,linux kf5-qt5 qt5.15,11.0
2021-09-08,linux kf5-qt5 qt5.15,11.0
2021-09-06,linux kf5-qt5 qt5.15,11.0
2021-08-30,linux kf5-qt5 qt5.15,11.0
2021-08-27,linux kf5-qt5 qt5.15,11.0
2021-08-26,linux kf5-qt5 qt5.15,11.0
2021-08-23,linux kf5-qt5 qt5.15,11.0
2021-08-15,linux kf5-qt5 qt5.15,11.0
2021-08-14,linux kf5-qt5 qt5.15,11.0
2021-08-08,linux kf5-qt5 qt5.15,11.0
2021-07-08,linux kf5-qt5 qt5.15,11.0
2021-07-07,linux kf5-qt5 qt5.15,11.0
