date,group_name,coverage
2021-05-11,linux kf5-qt5 qt5.15,12.0
2021-05-03,linux kf5-qt5 qt5.15,12.0
2021-05-01,linux kf5-qt5 qt5.15,12.0
2021-04-29,linux kf5-qt5 qt5.15,12.0
2021-04-23,linux kf5-qt5 qt5.15,12.0
2021-04-18,linux kf5-qt5 qt5.15,12.0
2021-04-17,linux kf5-qt5 qt5.15,12.0
2021-04-13,linux kf5-qt5 qt5.15,12.0
2021-04-12,linux kf5-qt5 qt5.15,12.0
2021-04-09,linux kf5-qt5 qt5.15,12.0
2021-04-07,linux kf5-qt5 qt5.15,12.0
2021-02-15,linux kf5-qt5 qt5.15,12.0
2021-02-11,linux kf5-qt5 qt5.15,12.0
