date,group_name,coverage
2021-02-10,linux kf5-qt5 qt5.15,77.0
2021-01-27,linux kf5-qt5 qt5.15,77.0
2021-01-18,linux kf5-qt5 qt5.15,77.0
2021-01-12,linux kf5-qt5 qt5.15,77.0
2021-01-10,linux kf5-qt5 qt5.15,77.0
2021-01-02,linux kf5-qt5 qt5.15,77.0
2021-01-01,linux kf5-qt5 qt5.15,77.0
2020-12-30,linux kf5-qt5 qt5.15,77.0
2020-12-29,linux kf5-qt5 qt5.15,77.0
2020-12-28,linux kf5-qt5 qt5.15,77.0
2020-12-25,linux kf5-qt5 qt5.15,77.0
2020-12-24,linux kf5-qt5 qt5.15,78.0
2020-12-23,linux kf5-qt5 qt5.15,78.0
2020-12-22,linux kf5-qt5 qt5.15,78.0
2020-12-21,linux kf5-qt5 qt5.15,78.0
2020-12-20,linux kf5-qt5 qt5.15,78.0
2020-12-19,linux kf5-qt5 qt5.15,78.0
2020-12-18,linux kf5-qt5 qt5.15,78.0
2020-12-17,linux kf5-qt5 qt5.15,78.0
2020-12-16,linux kf5-qt5 qt5.15,78.0
2020-12-02,linux kf5-qt5 qt5.15,78.0
