date,group_name,coverage
2021-07-14,linux kf5-qt5 qt5.15,77.0
2021-07-12,linux kf5-qt5 qt5.15,77.0
2021-07-11,linux kf5-qt5 qt5.15,77.0
2021-07-10,linux kf5-qt5 qt5.15,77.0
2021-07-07,linux kf5-qt5 qt5.15,77.0
2021-07-06,linux kf5-qt5 qt5.15,77.0
2021-07-05,linux kf5-qt5 qt5.15,77.0
2021-06-21,linux kf5-qt5 qt5.15,77.0
2021-06-08,linux kf5-qt5 qt5.15,76.0
2021-06-05,linux kf5-qt5 qt5.15,76.0
2021-05-24,linux kf5-qt5 qt5.15,76.0
2021-05-21,linux kf5-qt5 qt5.15,76.0
2021-05-20,linux kf5-qt5 qt5.15,76.0
2021-05-17,linux kf5-qt5 qt5.15,76.0
2021-05-10,linux kf5-qt5 qt5.15,76.0
2021-05-09,linux kf5-qt5 qt5.15,76.0
