date,group_name,coverage
2021-09-15,linux kf5-qt5 qt5.15,77.0
2021-09-13,linux kf5-qt5 qt5.15,77.0
2021-09-06,linux kf5-qt5 qt5.15,77.0
2021-08-27,linux kf5-qt5 qt5.15,77.0
2021-08-23,linux kf5-qt5 qt5.15,77.0
2021-08-14,linux kf5-qt5 qt5.15,77.0
2021-07-14,linux kf5-qt5 qt5.15,77.0
2021-07-12,linux kf5-qt5 qt5.15,77.0
2021-07-11,linux kf5-qt5 qt5.15,77.0
2021-07-10,linux kf5-qt5 qt5.15,77.0
2021-07-07,linux kf5-qt5 qt5.15,77.0
2021-07-06,linux kf5-qt5 qt5.15,77.0
2021-07-05,linux kf5-qt5 qt5.15,77.0
