date,group_name,coverage
2020-11-16,linux kf5-qt5 qt5.12,45.0
2020-11-16,linux kf5-qt5 qt5.15,45.0
2020-11-07,linux kf5-qt5 qt5.12,46.0
2020-11-07,linux kf5-qt5 qt5.15,46.0
2020-10-10,linux kf5-qt5 qt5.12,46.0
2020-10-10,linux kf5-qt5 qt5.15,46.0
2020-10-06,linux kf5-qt5 qt5.12,46.0
2020-10-06,linux kf5-qt5 qt5.15,46.0
2020-10-04,linux kf5-qt5 qt5.12,46.0
2020-10-04,linux kf5-qt5 qt5.15,46.0
2020-09-23,linux kf5-qt5 qt5.12,46.0
2020-09-23,linux kf5-qt5 qt5.15,46.0
2020-09-14,linux kf5-qt5 qt5.12,46.0
2020-09-14,linux kf5-qt5 qt5.15,46.0
2020-09-12,linux kf5-qt5 qt5.12,46.0
2020-09-12,linux kf5-qt5 qt5.15,46.0
2020-09-06,linux kf5-qt5 qt5.12,46.0
2020-09-06,linux kf5-qt5 qt5.15,46.0
