date,group_name,coverage
2021-10-12,linux kf5-qt5 qt5.15,15.0
2021-10-11,linux kf5-qt5 qt5.15,15.0
2021-10-04,linux kf5-qt5 qt5.15,15.0
2021-09-26,linux kf5-qt5 qt5.15,15.0
2021-09-25,linux kf5-qt5 qt5.15,15.0
2021-09-23,linux kf5-qt5 qt5.15,15.0
2021-09-10,linux kf5-qt5 qt5.15,15.0
2021-09-08,linux kf5-qt5 qt5.15,15.0
2021-09-06,linux kf5-qt5 qt5.15,15.0
2021-08-27,linux kf5-qt5 qt5.15,15.0
2021-08-08,linux kf5-qt5 qt5.15,15.0
2021-08-05,linux kf5-qt5 qt5.15,15.0
2021-08-04,linux kf5-qt5 qt5.15,15.0
2021-07-31,linux kf5-qt5 qt5.15,15.0
2021-07-30,linux kf5-qt5 qt5.15,16.0
2021-07-29,linux kf5-qt5 qt5.15,16.0
2021-07-27,linux kf5-qt5 qt5.15,16.0
2021-07-25,linux kf5-qt5 qt5.15,16.0
2021-07-24,linux kf5-qt5 qt5.15,16.0
