date,group_name,coverage
2021-11-24,linux kf5-qt5 qt5.15,15.0
2021-11-19,linux kf5-qt5 qt5.15,15.0
2021-11-16,linux kf5-qt5 qt5.15,15.0
2021-11-08,linux kf5-qt5 qt5.15,15.0
2021-10-31,linux kf5-qt5 qt5.15,15.0
2021-10-28,linux kf5-qt5 qt5.15,15.0
2021-10-27,linux kf5-qt5 qt5.15,15.0
2021-10-24,linux kf5-qt5 qt5.15,15.0
2021-10-19,linux kf5-qt5 qt5.15,15.0
2021-10-18,linux kf5-qt5 qt5.15,15.0
2021-10-12,linux kf5-qt5 qt5.15,15.0
2021-10-11,linux kf5-qt5 qt5.15,15.0
2021-10-04,linux kf5-qt5 qt5.15,15.0
2021-09-26,linux kf5-qt5 qt5.15,15.0
2021-09-25,linux kf5-qt5 qt5.15,15.0
2021-09-23,linux kf5-qt5 qt5.15,15.0
2021-09-10,linux kf5-qt5 qt5.15,15.0
2021-09-08,linux kf5-qt5 qt5.15,15.0
