date,group_name,coverage
2021-01-10,linux kf5-qt5 qt5.15,16.0
2021-01-02,linux kf5-qt5 qt5.15,16.0
2020-12-23,linux kf5-qt5 qt5.15,16.0
2020-12-13,linux kf5-qt5 qt5.15,16.0
2020-12-02,linux kf5-qt5 qt5.15,16.0
2020-11-30,linux kf5-qt5 qt5.15,16.0
2020-11-23,linux kf5-qt5 qt5.14,16.0
2020-11-17,linux kf5-qt5 qt5.14,16.0
2020-11-16,linux kf5-qt5 qt5.14,16.0
2020-11-14,linux kf5-qt5 qt5.14,16.0
2020-11-11,linux kf5-qt5 qt5.14,16.0
2020-11-10,linux kf5-qt5 qt5.14,16.0
2020-11-02,linux kf5-qt5 qt5.12,16.0
2020-10-31,linux kf5-qt5 qt5.12,16.0
2020-10-28,linux kf5-qt5 qt5.12,16.0
2020-10-24,linux kf5-qt5 qt5.12,16.0
