date,group_name,coverage
2021-07-27,linux kf5-qt5 qt5.15,16.0
2021-07-25,linux kf5-qt5 qt5.15,16.0
2021-07-24,linux kf5-qt5 qt5.15,16.0
2021-07-16,linux kf5-qt5 qt5.15,16.0
2021-07-15,linux kf5-qt5 qt5.15,16.0
2021-07-14,linux kf5-qt5 qt5.15,16.0
2021-07-13,linux kf5-qt5 qt5.15,16.0
2021-07-12,linux kf5-qt5 qt5.15,16.0
2021-07-10,linux kf5-qt5 qt5.15,16.0
2021-07-05,linux kf5-qt5 qt5.15,16.0
2021-07-04,linux kf5-qt5 qt5.15,16.0
2021-07-02,linux kf5-qt5 qt5.15,16.0
2021-07-01,linux kf5-qt5 qt5.15,16.0
2021-06-29,linux kf5-qt5 qt5.15,16.0
2021-06-28,linux kf5-qt5 qt5.15,16.0
2021-06-25,linux kf5-qt5 qt5.15,16.0
2021-06-24,linux kf5-qt5 qt5.15,16.0
2021-06-22,linux kf5-qt5 qt5.15,16.0
2021-06-21,linux kf5-qt5 qt5.15,16.0
2021-06-20,linux kf5-qt5 qt5.15,16.0
2021-06-17,linux kf5-qt5 qt5.15,16.0
2021-06-16,linux kf5-qt5 qt5.15,16.0
2021-06-15,linux kf5-qt5 qt5.15,16.0
2021-06-14,linux kf5-qt5 qt5.15,16.0
2021-06-13,linux kf5-qt5 qt5.15,15.0
2021-06-12,linux kf5-qt5 qt5.15,15.0
2021-06-11,linux kf5-qt5 qt5.15,15.0
2021-06-07,linux kf5-qt5 qt5.15,15.0
2021-06-05,linux kf5-qt5 qt5.15,15.0
2021-06-02,linux kf5-qt5 qt5.15,15.0
2021-06-01,linux kf5-qt5 qt5.15,15.0
2021-05-28,linux kf5-qt5 qt5.15,15.0
2021-05-27,linux kf5-qt5 qt5.15,15.0
2021-05-25,linux kf5-qt5 qt5.15,15.0
2021-05-24,linux kf5-qt5 qt5.15,15.0
2021-05-23,linux kf5-qt5 qt5.15,15.0
2021-05-11,linux kf5-qt5 qt5.15,15.0
2021-05-09,linux kf5-qt5 qt5.15,15.0
2021-05-08,linux kf5-qt5 qt5.15,15.0
