date,group_name,coverage
2021-08-02,linux kf5-qt5 qt5.15,40.0
2021-07-29,linux kf5-qt5 qt5.15,40.0
2021-07-15,linux kf5-qt5 qt5.15,40.0
2021-07-14,linux kf5-qt5 qt5.15,40.0
2021-07-12,linux kf5-qt5 qt5.15,40.0
2021-07-11,linux kf5-qt5 qt5.15,40.0
2021-07-08,linux kf5-qt5 qt5.15,40.0
2021-07-07,linux kf5-qt5 qt5.15,40.0
2021-07-06,linux kf5-qt5 qt5.15,40.0
2021-07-05,linux kf5-qt5 qt5.15,40.0
2021-06-30,linux kf5-qt5 qt5.15,40.0
2021-06-28,linux kf5-qt5 qt5.15,40.0
2021-06-25,linux kf5-qt5 qt5.15,40.0
2021-06-24,linux kf5-qt5 qt5.15,40.0
2021-06-21,linux kf5-qt5 qt5.15,40.0
2021-06-20,linux kf5-qt5 qt5.15,40.0
2021-06-17,linux kf5-qt5 qt5.15,40.0
2021-06-16,linux kf5-qt5 qt5.15,40.0
2021-06-15,linux kf5-qt5 qt5.15,40.0
2021-06-14,linux kf5-qt5 qt5.15,40.0
2021-06-11,linux kf5-qt5 qt5.15,39.0
2021-06-10,linux kf5-qt5 qt5.15,39.0
2021-06-09,linux kf5-qt5 qt5.15,39.0
2021-06-08,linux kf5-qt5 qt5.15,39.0
2021-06-07,linux kf5-qt5 qt5.15,39.0
2021-06-06,linux kf5-qt5 qt5.15,39.0
2021-06-05,linux kf5-qt5 qt5.15,39.0
2021-06-04,linux kf5-qt5 qt5.15,39.0
2021-06-03,linux kf5-qt5 qt5.15,39.0
2021-06-01,linux kf5-qt5 qt5.15,39.0
2021-05-31,linux kf5-qt5 qt5.15,39.0
2021-05-28,linux kf5-qt5 qt5.15,39.0
2021-05-27,linux kf5-qt5 qt5.15,39.0
2021-05-26,linux kf5-qt5 qt5.15,39.0
2021-05-25,linux kf5-qt5 qt5.15,39.0
2021-05-24,linux kf5-qt5 qt5.15,39.0
2021-05-21,linux kf5-qt5 qt5.15,39.0
2021-05-20,linux kf5-qt5 qt5.15,39.0
2021-05-19,linux kf5-qt5 qt5.15,39.0
2021-05-18,linux kf5-qt5 qt5.15,39.0
2021-05-17,linux kf5-qt5 qt5.15,39.0
2021-05-16,linux kf5-qt5 qt5.15,39.0
2021-05-15,linux kf5-qt5 qt5.15,39.0
2021-05-14,linux kf5-qt5 qt5.15,39.0
2021-05-13,linux kf5-qt5 qt5.15,39.0
2021-05-10,linux kf5-qt5 qt5.15,39.0
2021-05-09,linux kf5-qt5 qt5.15,39.0
2021-05-06,linux kf5-qt5 qt5.15,39.0
2021-05-05,linux kf5-qt5 qt5.15,39.0
2021-05-04,linux kf5-qt5 qt5.15,39.0
