date,group_name,coverage
2021-02-24,linux kf5-qt5 qt5.15,40.0
2021-02-23,linux kf5-qt5 qt5.15,40.0
2021-02-22,linux kf5-qt5 qt5.15,40.0
2021-02-21,linux kf5-qt5 qt5.15,40.0
2021-02-18,linux kf5-qt5 qt5.15,40.0
2021-02-17,linux kf5-qt5 qt5.15,40.0
2021-02-15,linux kf5-qt5 qt5.15,40.0
2021-02-14,linux kf5-qt5 qt5.15,40.0
2021-02-13,linux kf5-qt5 qt5.15,39.0
2021-02-12,linux kf5-qt5 qt5.15,39.0
2021-02-11,linux kf5-qt5 qt5.15,40.0
2021-02-10,linux kf5-qt5 qt5.15,40.0
2021-02-09,linux kf5-qt5 qt5.15,40.0
2021-02-06,linux kf5-qt5 qt5.15,39.0
2021-02-04,linux kf5-qt5 qt5.15,37.0
2021-01-27,linux kf5-qt5 qt5.15,36.0
2021-01-18,linux kf5-qt5 qt5.15,36.0
2021-01-15,linux kf5-qt5 qt5.15,37.0
2021-01-14,linux kf5-qt5 qt5.15,37.0
2021-01-13,linux kf5-qt5 qt5.15,37.0
2021-01-12,linux kf5-qt5 qt5.15,37.0
2021-01-11,linux kf5-qt5 qt5.15,37.0
2021-01-07,linux kf5-qt5 qt5.15,37.0
2021-01-06,linux kf5-qt5 qt5.15,37.0
2021-01-05,linux kf5-qt5 qt5.15,37.0
2021-01-04,linux kf5-qt5 qt5.15,37.0
2021-01-01,linux kf5-qt5 qt5.15,37.0
2020-12-31,linux kf5-qt5 qt5.15,37.0
2020-12-30,linux kf5-qt5 qt5.15,37.0
2020-12-29,linux kf5-qt5 qt5.15,37.0
2020-12-28,linux kf5-qt5 qt5.15,37.0
2020-12-27,linux kf5-qt5 qt5.15,37.0
2020-12-26,linux kf5-qt5 qt5.15,37.0
2020-12-25,linux kf5-qt5 qt5.15,37.0
2020-12-23,linux kf5-qt5 qt5.15,37.0
2020-12-22,linux kf5-qt5 qt5.15,37.0
2020-12-19,linux kf5-qt5 qt5.15,37.0
2020-12-14,linux kf5-qt5 qt5.15,37.0
2020-12-12,linux kf5-qt5 qt5.15,37.0
2020-12-11,linux kf5-qt5 qt5.15,37.0
2020-12-10,linux kf5-qt5 qt5.15,35.0
2020-12-08,linux kf5-qt5 qt5.15,35.0
2020-12-04,linux kf5-qt5 qt5.15,35.0
2020-11-30,linux kf5-qt5 qt5.14,35.0
2020-11-30,linux kf5-qt5 qt5.15,35.0
