date,group_name,coverage
2021-10-25,linux kf5-qt5 qt5.15,38.0
2021-10-24,linux kf5-qt5 qt5.15,38.0
2021-10-18,linux kf5-qt5 qt5.15,38.0
2021-10-15,linux kf5-qt5 qt5.15,38.0
2021-10-14,linux kf5-qt5 qt5.15,38.0
2021-10-13,linux kf5-qt5 qt5.15,38.0
2021-10-12,linux kf5-qt5 qt5.15,38.0
2021-10-11,linux kf5-qt5 qt5.15,38.0
2021-10-10,linux kf5-qt5 qt5.15,38.0
2021-10-09,linux kf5-qt5 qt5.15,38.0
2021-10-08,linux kf5-qt5 qt5.15,38.0
2021-10-06,linux kf5-qt5 qt5.15,40.0
2021-10-05,linux kf5-qt5 qt5.15,38.0
2021-10-04,linux kf5-qt5 qt5.15,38.0
2021-10-02,linux kf5-qt5 qt5.15,38.0
2021-09-30,linux kf5-qt5 qt5.15,38.0
2021-09-29,linux kf5-qt5 qt5.15,38.0
2021-09-28,linux kf5-qt5 qt5.15,38.0
2021-09-26,linux kf5-qt5 qt5.15,38.0
2021-09-25,linux kf5-qt5 qt5.15,38.0
2021-09-24,linux kf5-qt5 qt5.15,38.0
2021-09-20,linux kf5-qt5 qt5.15,38.0
2021-09-17,linux kf5-qt5 qt5.15,38.0
2021-09-15,linux kf5-qt5 qt5.15,38.0
2021-09-14,linux kf5-qt5 qt5.15,38.0
2021-09-13,linux kf5-qt5 qt5.15,38.0
2021-09-12,linux kf5-qt5 qt5.15,38.0
2021-09-10,linux kf5-qt5 qt5.15,38.0
2021-09-09,linux kf5-qt5 qt5.15,38.0
2021-09-08,linux kf5-qt5 qt5.15,38.0
2021-09-07,linux kf5-qt5 qt5.15,38.0
2021-09-04,linux kf5-qt5 qt5.15,38.0
2021-09-03,linux kf5-qt5 qt5.15,38.0
2021-08-27,linux kf5-qt5 qt5.15,38.0
2021-08-26,linux kf5-qt5 qt5.15,38.0
2021-08-24,linux kf5-qt5 qt5.15,38.0
2021-08-23,linux kf5-qt5 qt5.15,38.0
2021-08-19,linux kf5-qt5 qt5.15,38.0
2021-08-17,linux kf5-qt5 qt5.15,38.0
2021-08-16,linux kf5-qt5 qt5.15,38.0
2021-08-15,linux kf5-qt5 qt5.15,38.0
2021-08-14,linux kf5-qt5 qt5.15,38.0
2021-08-13,linux kf5-qt5 qt5.15,38.0
2021-08-12,linux kf5-qt5 qt5.15,38.0
2021-08-11,linux kf5-qt5 qt5.15,38.0
2021-08-09,linux kf5-qt5 qt5.15,38.0
2021-08-08,linux kf5-qt5 qt5.15,38.0
2021-08-06,linux kf5-qt5 qt5.15,38.0
2021-08-04,linux kf5-qt5 qt5.15,38.0
2021-08-02,linux kf5-qt5 qt5.15,40.0
2021-07-29,linux kf5-qt5 qt5.15,40.0
