date,group_name,coverage
2021-11-25,linux kf5-qt5 qt5.15,40.0
2021-11-24,linux kf5-qt5 qt5.15,40.0
2021-11-23,linux kf5-qt5 qt5.15,39.0
2021-11-21,linux kf5-qt5 qt5.15,39.0
2021-11-19,linux kf5-qt5 qt5.15,39.0
2021-11-18,linux kf5-qt5 qt5.15,39.0
2021-11-16,linux kf5-qt5 qt5.15,38.0
2021-11-14,linux kf5-qt5 qt5.15,38.0
2021-11-10,linux kf5-qt5 qt5.15,38.0
2021-11-07,linux kf5-qt5 qt5.15,38.0
2021-11-05,linux kf5-qt5 qt5.15,38.0
2021-11-04,linux kf5-qt5 qt5.15,38.0
2021-11-02,linux kf5-qt5 qt5.15,38.0
2021-11-01,linux kf5-qt5 qt5.15,38.0
2021-10-30,linux kf5-qt5 qt5.15,38.0
2021-10-29,linux kf5-qt5 qt5.15,38.0
2021-10-28,linux kf5-qt5 qt5.15,38.0
2021-10-26,linux kf5-qt5 qt5.15,38.0
2021-10-25,linux kf5-qt5 qt5.15,38.0
2021-10-24,linux kf5-qt5 qt5.15,38.0
