date,group_name,coverage
2021-04-23,linux kf5-qt5 qt5.15,39.0
2021-04-22,linux kf5-qt5 qt5.15,39.0
2021-04-20,linux kf5-qt5 qt5.15,39.0
2021-04-16,linux kf5-qt5 qt5.15,39.0
2021-04-14,linux kf5-qt5 qt5.15,39.0
2021-04-13,linux kf5-qt5 qt5.15,39.0
2021-04-10,linux kf5-qt5 qt5.15,39.0
2021-04-09,linux kf5-qt5 qt5.15,39.0
2021-04-08,linux kf5-qt5 qt5.15,39.0
2021-04-07,linux kf5-qt5 qt5.15,39.0
2021-04-06,linux kf5-qt5 qt5.15,39.0
2021-04-02,linux kf5-qt5 qt5.15,40.0
2021-04-01,linux kf5-qt5 qt5.15,40.0
2021-03-30,linux kf5-qt5 qt5.15,40.0
2021-03-29,linux kf5-qt5 qt5.15,40.0
2021-03-28,linux kf5-qt5 qt5.15,39.0
2021-03-27,linux kf5-qt5 qt5.15,39.0
2021-03-26,linux kf5-qt5 qt5.15,39.0
2021-03-24,linux kf5-qt5 qt5.15,39.0
2021-03-23,linux kf5-qt5 qt5.15,39.0
2021-03-19,linux kf5-qt5 qt5.15,39.0
2021-03-18,linux kf5-qt5 qt5.15,39.0
2021-03-16,linux kf5-qt5 qt5.15,39.0
2021-03-15,linux kf5-qt5 qt5.15,39.0
2021-03-14,linux kf5-qt5 qt5.15,39.0
2021-03-12,linux kf5-qt5 qt5.15,39.0
2021-03-11,linux kf5-qt5 qt5.15,39.0
2021-03-10,linux kf5-qt5 qt5.15,40.0
2021-03-09,linux kf5-qt5 qt5.15,40.0
2021-03-08,linux kf5-qt5 qt5.15,39.0
2021-03-07,linux kf5-qt5 qt5.15,39.0
2021-03-05,linux kf5-qt5 qt5.15,39.0
2021-03-04,linux kf5-qt5 qt5.15,39.0
2021-03-03,linux kf5-qt5 qt5.15,39.0
2021-02-28,linux kf5-qt5 qt5.15,39.0
2021-02-26,linux kf5-qt5 qt5.15,40.0
2021-02-24,linux kf5-qt5 qt5.15,40.0
2021-02-23,linux kf5-qt5 qt5.15,40.0
2021-02-22,linux kf5-qt5 qt5.15,40.0
2021-02-21,linux kf5-qt5 qt5.15,40.0
2021-02-18,linux kf5-qt5 qt5.15,40.0
2021-02-17,linux kf5-qt5 qt5.15,40.0
2021-02-15,linux kf5-qt5 qt5.15,40.0
2021-02-14,linux kf5-qt5 qt5.15,40.0
2021-02-13,linux kf5-qt5 qt5.15,39.0
2021-02-12,linux kf5-qt5 qt5.15,39.0
2021-02-11,linux kf5-qt5 qt5.15,40.0
2021-02-10,linux kf5-qt5 qt5.15,40.0
2021-02-09,linux kf5-qt5 qt5.15,40.0
2021-02-06,linux kf5-qt5 qt5.15,39.0
2021-02-04,linux kf5-qt5 qt5.15,37.0
2021-01-27,linux kf5-qt5 qt5.15,36.0
