date,group_name,coverage
2021-11-23,linux kf5-qt5 qt5.15,81.0
2021-11-21,linux kf5-qt5 qt5.15,81.0
2021-11-16,linux kf5-qt5 qt5.15,81.0
2021-11-14,linux kf5-qt5 qt5.15,81.0
2021-11-10,linux kf5-qt5 qt5.15,81.0
2021-11-07,linux kf5-qt5 qt5.15,81.0
2021-11-05,linux kf5-qt5 qt5.15,81.0
2021-11-04,linux kf5-qt5 qt5.15,81.0
2021-10-26,linux kf5-qt5 qt5.15,81.0
2021-10-10,linux kf5-qt5 qt5.15,81.0
2021-09-20,linux kf5-qt5 qt5.15,81.0
2021-09-13,linux kf5-qt5 qt5.15,81.0
2021-09-05,linux kf5-qt5 qt5.15,81.0
