date,group_name,coverage
2021-11-24,linux kf5-qt5 qt5.15,25.0
2021-11-21,linux kf5-qt5 qt5.15,25.0
2021-11-17,linux kf5-qt5 qt5.15,25.0
2021-11-16,linux kf5-qt5 qt5.15,25.0
2021-11-14,linux kf5-qt5 qt5.15,25.0
2021-11-10,linux kf5-qt5 qt5.15,25.0
2021-11-07,linux kf5-qt5 qt5.15,25.0
2021-11-05,linux kf5-qt5 qt5.15,25.0
2021-11-04,linux kf5-qt5 qt5.15,25.0
2021-11-02,linux kf5-qt5 qt5.15,25.0
2021-10-25,linux kf5-qt5 qt5.15,25.0
2021-10-10,linux kf5-qt5 qt5.15,25.0
2021-09-28,linux kf5-qt5 qt5.15,25.0
2021-09-24,linux kf5-qt5 qt5.15,23.0
2021-09-20,linux kf5-qt5 qt5.15,23.0
2021-09-15,linux kf5-qt5 qt5.15,23.0
2021-09-13,linux kf5-qt5 qt5.15,23.0
2021-09-10,linux kf5-qt5 qt5.15,23.0
