date,group_name,coverage
2020-09-21,linux kf5-qt5 qt5.12,23.0
2020-09-16,linux kf5-qt5 qt5.12,23.0
2020-09-14,linux kf5-qt5 qt5.12,23.0
2020-09-13,linux kf5-qt5 qt5.12,23.0
2020-09-04,linux kf5-qt5 qt5.12,23.0
2020-08-23,linux kf5-qt5 qt5.12,23.0
2020-08-22,linux kf5-qt5 qt5.12,23.0
2020-08-14,linux kf5-qt5 qt5.12,23.0
2020-08-11,linux kf5-qt5 qt5.12,23.0
2020-08-02,linux kf5-qt5 qt5.12,23.0
2020-07-29,linux kf5-qt5 qt5.12,23.0
2020-07-27,linux kf5-qt5 qt5.12,23.0
2020-07-13,linux kf5-qt5 qt5.12,23.0
2020-07-12,linux kf5-qt5 qt5.12,23.0
2020-07-10,linux kf5-qt5 qt5.12,23.0
2020-07-01,linux kf5-qt5 qt5.12,23.0
