date,group_name,coverage
2021-10-25,linux kf5-qt5 qt5.15,17.0
2021-10-10,linux kf5-qt5 qt5.15,17.0
2021-10-08,linux kf5-qt5 qt5.15,17.0
2021-10-06,linux kf5-qt5 qt5.15,17.0
2021-10-04,linux kf5-qt5 qt5.15,17.0
2021-10-03,linux kf5-qt5 qt5.15,17.0
2021-09-20,linux kf5-qt5 qt5.15,17.0
2021-09-15,linux kf5-qt5 qt5.15,17.0
2021-09-13,linux kf5-qt5 qt5.15,17.0
2021-09-06,linux kf5-qt5 qt5.15,17.0
2021-08-22,linux kf5-qt5 qt5.15,17.0
2021-08-16,linux kf5-qt5 qt5.15,17.0
2021-08-15,linux kf5-qt5 qt5.15,17.0
2021-08-14,linux kf5-qt5 qt5.15,17.0
2021-08-08,linux kf5-qt5 qt5.15,17.0
2021-08-03,linux kf5-qt5 qt5.15,17.0
