date,group_name,coverage
2021-05-09,linux kf5-qt5 qt5.15,2.0
2021-05-08,linux kf5-qt5 qt5.15,2.0
2021-05-07,linux kf5-qt5 qt5.15,2.0
2021-04-14,linux kf5-qt5 qt5.15,2.0
2021-03-29,linux kf5-qt5 qt5.15,2.0
2021-03-26,linux kf5-qt5 qt5.15,2.0
2021-03-24,linux kf5-qt5 qt5.15,2.0
2021-03-23,linux kf5-qt5 qt5.15,2.0
2021-03-21,linux kf5-qt5 qt5.15,2.0
2021-03-18,linux kf5-qt5 qt5.15,2.0
2021-03-13,linux kf5-qt5 qt5.15,2.0
2021-02-24,linux kf5-qt5 qt5.15,2.0
2021-02-23,linux kf5-qt5 qt5.15,2.0
2021-02-13,linux kf5-qt5 qt5.15,2.0
