date,group_name,coverage
2021-04-14,build:suse,4.0
2021-04-14,linux kf5-qt5 qt5.15,4.0
2021-04-13,build:suse,4.0
2021-04-13,linux kf5-qt5 qt5.15,4.0
2021-04-12,build:suse,3.0
2021-04-12,linux kf5-qt5 qt5.15,3.0
2021-04-05,build:suse,3.0
2021-04-05,linux kf5-qt5 qt5.15,3.0
2021-04-02,build:suse,3.0
2021-04-02,linux kf5-qt5 qt5.15,3.0
2021-04-01,build:suse,3.0
2021-04-01,linux kf5-qt5 qt5.15,3.0
2021-03-27,build:suse,3.0
2021-03-27,linux kf5-qt5 qt5.15,3.0
2021-02-28,build:suse,3.0
2021-02-28,linux kf5-qt5 qt5.15,3.0
2021-02-24,build:suse,3.0
2021-02-24,linux kf5-qt5 qt5.15,3.0
2021-02-14,build:suse,3.0
2021-02-14,linux kf5-qt5 qt5.15,3.0
2021-02-12,build:suse,3.0
2021-02-12,linux kf5-qt5 qt5.15,3.0
2021-02-08,build:suse,3.0
2021-02-08,linux kf5-qt5 qt5.15,3.0
2021-02-07,build:suse,3.0
2021-02-07,build:suse515,3.0
2021-02-07,linux kf5-qt5 qt5.15,3.0
2021-02-06,build:suse515,3.0
2021-02-06,linux kf5-qt5 qt5.15,3.0
