date,group_name,coverage
2021-09-26,linux kf5-qt5 qt5.15,62.0
2021-09-20,linux kf5-qt5 qt5.15,62.0
2021-09-19,linux kf5-qt5 qt5.15,62.0
2021-09-17,linux kf5-qt5 qt5.15,62.0
2021-09-16,linux kf5-qt5 qt5.15,62.0
2021-09-15,linux kf5-qt5 qt5.15,62.0
2021-09-14,linux kf5-qt5 qt5.15,62.0
2021-09-13,linux kf5-qt5 qt5.15,62.0
2021-09-06,linux kf5-qt5 qt5.15,62.0
2021-08-30,linux kf5-qt5 qt5.15,62.0
2021-08-16,linux kf5-qt5 qt5.15,62.0
2021-08-15,linux kf5-qt5 qt5.15,62.0
2021-08-14,linux kf5-qt5 qt5.15,62.0
2021-08-11,linux kf5-qt5 qt5.15,62.0
2021-08-08,linux kf5-qt5 qt5.15,62.0
2021-07-14,linux kf5-qt5 qt5.15,62.0
2021-07-08,linux kf5-qt5 qt5.15,62.0
2021-07-07,linux kf5-qt5 qt5.15,62.0
