date,group_name,coverage
2021-01-15,linux kf5-qt5 qt5.15,29.0
2021-01-13,linux kf5-qt5 qt5.15,29.0
2021-01-12,linux kf5-qt5 qt5.15,29.0
2020-12-28,linux kf5-qt5 qt5.15,24.0
2020-12-16,linux kf5-qt5 qt5.15,14.0
2020-12-08,linux kf5-qt5 qt5.15,14.0
2020-12-06,linux kf5-qt5 qt5.15,14.0
2020-11-30,linux kf5-qt5 qt5.15,14.0
2020-11-29,linux kf5-qt5 qt5.14,14.0
2020-11-25,linux kf5-qt5 qt5.14,19.0
2020-11-20,linux kf5-qt5 qt5.14,14.0
2020-11-05,linux kf5-qt5 qt5.12,17.0
2020-11-02,linux kf5-qt5 qt5.12,24.0
