date,group_name,coverage
2021-11-23,linux kf5-qt5 qt5.15,29.0
2021-11-20,linux kf5-qt5 qt5.15,29.0
2021-11-16,linux kf5-qt5 qt5.15,29.0
2021-11-14,linux kf5-qt5 qt5.15,29.0
2021-11-07,linux kf5-qt5 qt5.15,29.0
2021-11-05,linux kf5-qt5 qt5.15,29.0
2021-11-04,linux kf5-qt5 qt5.15,29.0
2021-11-01,linux kf5-qt5 qt5.15,29.0
2021-10-20,linux kf5-qt5 qt5.15,29.0
2021-10-10,linux kf5-qt5 qt5.15,29.0
2021-10-09,linux kf5-qt5 qt5.15,29.0
2021-09-30,linux kf5-qt5 qt5.15,30.0
2021-09-27,linux kf5-qt5 qt5.15,30.0
2021-09-26,linux kf5-qt5 qt5.15,30.0
2021-09-25,linux kf5-qt5 qt5.15,30.0
2021-09-24,linux kf5-qt5 qt5.15,30.0
2021-09-20,linux kf5-qt5 qt5.15,30.0
2021-09-16,linux kf5-qt5 qt5.15,30.0
2021-09-15,linux kf5-qt5 qt5.15,30.0
2021-09-13,linux kf5-qt5 qt5.15,30.0
2021-09-10,linux kf5-qt5 qt5.15,30.0
2021-09-08,linux kf5-qt5 qt5.15,30.0
2021-09-07,linux kf5-qt5 qt5.15,30.0
2021-09-06,linux kf5-qt5 qt5.15,30.0
