date,group_name,coverage
2021-10-20,linux kf5-qt5 qt5.15,29.0
2021-10-10,linux kf5-qt5 qt5.15,29.0
2021-10-09,linux kf5-qt5 qt5.15,29.0
2021-09-30,linux kf5-qt5 qt5.15,30.0
2021-09-27,linux kf5-qt5 qt5.15,30.0
2021-09-26,linux kf5-qt5 qt5.15,30.0
2021-09-25,linux kf5-qt5 qt5.15,30.0
2021-09-24,linux kf5-qt5 qt5.15,30.0
2021-09-20,linux kf5-qt5 qt5.15,30.0
2021-09-16,linux kf5-qt5 qt5.15,30.0
2021-09-15,linux kf5-qt5 qt5.15,30.0
2021-09-13,linux kf5-qt5 qt5.15,30.0
2021-09-10,linux kf5-qt5 qt5.15,30.0
2021-09-08,linux kf5-qt5 qt5.15,30.0
2021-09-07,linux kf5-qt5 qt5.15,30.0
2021-09-06,linux kf5-qt5 qt5.15,30.0
2021-09-03,linux kf5-qt5 qt5.15,30.0
2021-08-29,linux kf5-qt5 qt5.15,30.0
2021-08-26,linux kf5-qt5 qt5.15,23.0
2021-08-24,linux kf5-qt5 qt5.15,30.0
2021-08-19,linux kf5-qt5 qt5.15,30.0
2021-08-18,linux kf5-qt5 qt5.15,30.0
2021-08-16,linux kf5-qt5 qt5.15,30.0
2021-08-15,linux kf5-qt5 qt5.15,30.0
2021-08-14,linux kf5-qt5 qt5.15,30.0
2021-08-09,linux kf5-qt5 qt5.15,23.0
2021-08-08,linux kf5-qt5 qt5.15,29.0
2021-08-05,linux kf5-qt5 qt5.15,29.0
2021-08-04,linux kf5-qt5 qt5.15,29.0
