date,group_name,coverage
2021-09-16,linux kf5-qt5 qt5.15,21.0
2021-09-14,linux kf5-qt5 qt5.15,21.0
2021-09-11,linux kf5-qt5 qt5.15,21.0
2021-09-06,linux kf5-qt5 qt5.15,22.0
2021-09-02,linux kf5-qt5 qt5.15,22.0
2021-08-31,linux kf5-qt5 qt5.15,22.0
2021-08-29,linux kf5-qt5 qt5.15,22.0
2021-08-27,linux kf5-qt5 qt5.15,22.0
2021-08-24,linux kf5-qt5 qt5.15,22.0
2021-08-23,linux kf5-qt5 qt5.15,22.0
2021-08-21,linux kf5-qt5 qt5.15,22.0
2021-08-16,linux kf5-qt5 qt5.15,22.0
2021-08-06,linux kf5-qt5 qt5.15,22.0
2021-08-04,linux kf5-qt5 qt5.15,22.0
2021-08-03,linux kf5-qt5 qt5.15,22.0
2021-08-02,linux kf5-qt5 qt5.15,22.0
2021-07-31,linux kf5-qt5 qt5.15,22.0
2021-07-29,linux kf5-qt5 qt5.15,22.0
2021-07-28,linux kf5-qt5 qt5.15,22.0
2021-07-27,linux kf5-qt5 qt5.15,22.0
2021-07-26,linux kf5-qt5 qt5.15,16.0
2021-07-25,linux kf5-qt5 qt5.15,16.0
2021-07-19,linux kf5-qt5 qt5.15,16.0
2021-07-16,linux kf5-qt5 qt5.15,16.0
2021-07-15,linux kf5-qt5 qt5.15,16.0
2021-07-14,linux kf5-qt5 qt5.15,16.0
2021-07-13,linux kf5-qt5 qt5.15,16.0
2021-07-12,linux kf5-qt5 qt5.15,16.0
2021-07-11,linux kf5-qt5 qt5.15,16.0
2021-07-10,linux kf5-qt5 qt5.15,16.0
2021-07-06,linux kf5-qt5 qt5.15,16.0
