date,group_name,coverage
2021-01-18,linux kf5-qt5 qt5.15,0.0
2021-01-15,linux kf5-qt5 qt5.15,0.0
2021-01-12,linux kf5-qt5 qt5.15,0.0
2021-01-11,linux kf5-qt5 qt5.15,0.0
2021-01-05,linux kf5-qt5 qt5.15,0.0
2021-01-02,linux kf5-qt5 qt5.15,0.0
2020-12-22,linux kf5-qt5 qt5.15,0.0
2020-12-16,linux kf5-qt5 qt5.15,0.0
2020-12-12,linux kf5-qt5 qt5.15,0.0
2020-12-08,linux kf5-qt5 qt5.15,0.0
2020-12-06,linux kf5-qt5 qt5.15,0.0
2020-12-02,linux kf5-qt5 qt5.15,0.0
2020-11-05,linux kf5-qt5 qt5.12,0.0
2020-11-02,linux kf5-qt5 qt5.12,0.0
2020-10-31,linux kf5-qt5 qt5.12,0.0
2020-10-30,linux kf5-qt5 qt5.12,0.0
2020-10-28,linux kf5-qt5 qt5.12,0.0
