date,group_name,coverage
2021-11-24,linux kf5-qt5 qt5.15,0.0
2021-11-21,linux kf5-qt5 qt5.15,0.0
2021-11-19,linux kf5-qt5 qt5.15,0.0
2021-11-17,linux kf5-qt5 qt5.15,0.0
2021-11-14,linux kf5-qt5 qt5.15,0.0
2021-11-10,linux kf5-qt5 qt5.15,0.0
2021-11-07,linux kf5-qt5 qt5.15,0.0
2021-11-06,linux kf5-qt5 qt5.15,0.0
2021-11-05,linux kf5-qt5 qt5.15,0.0
2021-11-02,linux kf5-qt5 qt5.15,0.0
2021-10-31,linux kf5-qt5 qt5.15,0.0
2021-10-25,linux kf5-qt5 qt5.15,0.0
2021-10-17,linux kf5-qt5 qt5.15,0.0
2021-10-15,linux kf5-qt5 qt5.15,0.0
2021-10-11,linux kf5-qt5 qt5.15,0.0
2021-10-10,linux kf5-qt5 qt5.15,0.0
2021-10-04,linux kf5-qt5 qt5.15,0.0
2021-09-30,linux kf5-qt5 qt5.15,0.0
2021-09-29,linux kf5-qt5 qt5.15,0.0
2021-09-26,linux kf5-qt5 qt5.15,0.0
2021-09-24,linux kf5-qt5 qt5.15,0.0
2021-09-20,linux kf5-qt5 qt5.15,0.0
2021-09-15,linux kf5-qt5 qt5.15,0.0
2021-09-13,linux kf5-qt5 qt5.15,0.0
