date,group_name,coverage
2021-05-08,linux kf5-qt5 qt5.15,75.0
2021-05-01,linux kf5-qt5 qt5.15,75.0
2021-04-14,linux kf5-qt5 qt5.15,75.0
2021-04-10,linux kf5-qt5 qt5.15,75.0
2021-04-09,linux kf5-qt5 qt5.15,75.0
2021-04-07,linux kf5-qt5 qt5.15,75.0
2021-04-04,linux kf5-qt5 qt5.15,75.0
2021-04-03,linux kf5-qt5 qt5.14,75.0
2021-04-03,linux kf5-qt5 qt5.15,75.0
2021-03-31,linux kf5-qt5 qt5.14,75.0
2021-03-31,linux kf5-qt5 qt5.15,75.0
2021-03-30,linux kf5-qt5 qt5.14,75.0
2021-03-30,linux kf5-qt5 qt5.15,75.0
2021-03-29,linux kf5-qt5 qt5.14,75.0
2021-03-29,linux kf5-qt5 qt5.15,75.0
2021-03-18,linux kf5-qt5 qt5.14,75.0
2021-03-18,linux kf5-qt5 qt5.15,75.0
2021-03-17,linux kf5-qt5 qt5.14,75.0
2021-03-17,linux kf5-qt5 qt5.15,75.0
2021-03-15,linux kf5-qt5 qt5.14,75.0
2021-03-15,linux kf5-qt5 qt5.15,75.0
2021-03-10,linux kf5-qt5 qt5.14,75.0
2021-03-10,linux kf5-qt5 qt5.15,75.0
2021-03-06,linux kf5-qt5 qt5.14,75.0
2021-03-06,linux kf5-qt5 qt5.15,75.0
2021-03-05,linux kf5-qt5 qt5.14,75.0
2021-03-05,linux kf5-qt5 qt5.15,75.0
2021-03-01,linux kf5-qt5 qt5.14,75.0
2021-03-01,linux kf5-qt5 qt5.15,75.0
2021-02-28,linux kf5-qt5 qt5.14,75.0
2021-02-28,linux kf5-qt5 qt5.15,75.0
2021-02-27,linux kf5-qt5 qt5.14,75.0
2021-02-27,linux kf5-qt5 qt5.15,75.0
2021-02-23,linux kf5-qt5 qt5.14,75.0
2021-02-23,linux kf5-qt5 qt5.15,75.0
2021-02-22,linux kf5-qt5 qt5.14,76.0
2021-02-22,linux kf5-qt5 qt5.15,76.0
2021-02-19,linux kf5-qt5 qt5.14,76.0
2021-02-19,linux kf5-qt5 qt5.15,76.0
2021-02-13,linux kf5-qt5 qt5.14,76.0
2021-02-13,linux kf5-qt5 qt5.15,76.0
2021-02-12,linux kf5-qt5 qt5.14,76.0
2021-02-12,linux kf5-qt5 qt5.15,76.0
2021-02-11,linux kf5-qt5 qt5.14,76.0
2021-02-11,linux kf5-qt5 qt5.15,76.0
2021-02-10,linux kf5-qt5 qt5.14,76.0
2021-02-10,linux kf5-qt5 qt5.15,76.0
